Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
2,up,Manu Chao,Clandestino,2,1,244,,,,
3,up,ROSALÍA,MOTOMAMI +,5,1,96,,,,
4,down,KAROL G,MAÑANA SERÁ BONITO,3,1,74,,,,
5,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),4,1,48,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,39,,,,
7,up,Anitta,Funk Generation,8,1,11,,,,
8,up,Multi-interprètes,Violetta - L'album de la saison 1,11,3,244,,,,
9,down,Peso Pluma,ÉXODO,6,6,6,,,,
10,up,Kali Uchis,ORQUÍDEAS,10,1,33,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,9,1,21,,,,
12,up,Kalipsxau,Corps à corps,13,1,55,,,,
13,up,Various Artists,Violetta – L'album de la saison 2,21,6,244,,,,
14,up,Maluma & Blessd,1 OF 1,14,4,5,,,,
15,up,Patrick Bruel,Alors regarde,19,7,244,,,,
16,up,J Balvin,Colores,17,1,228,72,2020-03-01,7,2020-03-29
17,up,J Balvin & Bad Bunny,OASIS,23,1,244,61,2019-11-10,56,2019-12-01
18,down,Ozuna,Odisea,12,7,244,,,,
19,down,ROSALÍA,EL MAL QUERER,15,1,244,,,,
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,11,242,,,,
21,down,TINI,un mechón de pelo,16,1,13,,,,
22,down,Nathy Peluso,GRASA,20,4,7,,,,
23,up,Daddy Yankee,Barrio Fino (Bonus Track Version),31,19,120,,,,
24,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,24,2,119,,,,
25,up,Black Eyed Peas,Translation,25,14,18,33,2020-06-21,4,2020-06-28
26,up,Rauw Alejandro,VICE VERSA,26,1,159,,,,
27,up,Lyanno,PARA TODAS LAS MAMACITAS,64,64,2,,,,
28,down,Rvfv,EL TIBURÓN,18,5,6,,,,
29,up,Ozuna,Aura,33,6,244,,,,
30,up,Hermanos Gutiérrez,El Bueno Y El Malo,34,9,95,,,,
31,down,Prince Royce,Prince Royce,28,17,225,,,,
32,down,Bad Bunny,YHLQMDLG,27,1,228,40,2020-03-01,4,2020-03-08
33,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",30,19,241,,,,
34,up,Multi-interprètes,Violetta: Le Best Of,47,18,173,,,,
35,up,Ridsa,EQUATEUR,35,1,76,,,,
36,up,Luis Fonsi,VIDA,44,7,244,,,,
37,up,Shakira,El Dorado,41,13,239,,,,
38,up,Rauw Alejandro,PLAYA SATURNO,49,1,53,,,,
39,up,Orishas,A Lo Cubano,43,15,226,,,,
40,down,Shakira,Sale el Sol (Bonus Track Edition),37,12,242,,,,
41,down,Nicky Jam,Fénix,32,12,240,,,,
42,up,Peso Pluma,GÉNESIS (Deluxe Version),50,19,54,,,,
43,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,42,1,189,16,2020-11-29,3,2020-12-06
44,down,KAROL G,KG0516,29,1,173,39,2021-03-28,8,2021-04-04
45,up,Various Artists,"Salsa 2015 - 20 Original Salsa Hits! (Salsa Romántica y para Bailar: Puertoriqueña, Cubana, Dominicana, Colombiana, Venezolana)",59,58,51,,,,
46,up,C. Tangana,El Madrileño (La Sobremesa),46,16,122,,,,
47,down,Lhasa de Sela,La Llorona (Remastered Edition),39,39,18,,,,
48,up,Becky G.,MALA SANTA,55,3,242,63,2019-10-20,63,2019-10-20
49,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,85,4,89,,,,
50,up,Sky,Summertime Sounds 2023 (DJ Mix),51,30,8,,,,
51,down,Camilo,cuatro,38,17,7,,,,
52,up,Manu Chao,Radio Bemba Sound System (Live),56,26,218,,,,
53,down,Feid,FERXXOCALIPSIS,48,2,32,,,,
54,down,KAROL G,OCEAN,36,2,209,,,,
55,down,Bad Gyal,La Joia,52,6,30,,,,
56,up,Luis Fonsi,El Viaje,98,15,8,,,,
57,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",62,16,239,,,,
58,up,Bad Bunny,X 100PRE,58,11,243,66,2019-11-17,51,2019-11-24
59,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],45,11,143,,,,
60,up,Verschiedene Interpreten,Violetta - Gira Mi Canción (Music from the TV Series),95,17,164,,,,
61,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),66,19,223,,,,
62,up,Rauw Alejandro,Afrodisiaco,67,1,193,68,2020-11-15,24,2020-11-22
63,up,Maluma,F.A.M.E.,87,14,233,,,,
64,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,72,45,93,,,,
65,down,Rvfv,NASTU,53,16,122,,,,
66,down,Maluma,Don Juan,61,3,47,,,,
67,down,Rauw Alejandro,SATURNO,60,4,88,,,,
68,down,Daddy Yankee,Prestige,65,21,215,,,,
69,down,Agustín Galiana,Enamorado,40,28,8,,,,
70,-,Tainy,DATA,-,4,57,,,,
71,down,J Balvin,JOSE (Deluxe Edition),68,2,135,,,,
72,-,Ozuna,ENOC,-,1,184,52,2020-09-06,12,2020-09-13
73,up,Gotan Project,La Revancha del Tango,100,24,207,,,,
74,up,Aventura,We Broke the Rules,86,32,210,,,,
75,up,Romeo Santos,Golden,99,26,225,,,,
76,up,Shakira,Laundry Service,79,19,201,,,,
77,up,Black Eyed Peas,Elevation,84,3,20,,,,
78,down,DOR,Drrr 2,76,76,2,,,,
79,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,6,12,,,,
80,up,Enrique Iglesias,FINAL (Vol.2),90,4,22,,,,
81,down,Ozuna,Cosmo,77,2,33,,,,
82,up,Manu Chao,Baïonarena (Live),96,31,79,,,,
84,down,Rvfv,Metamorfosis - EP,69,20,12,,,,
85,down,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",74,68,4,,,,
86,-,Ska-P,El Vals Del Obrero,-,80,18,,,,
87,-,Manu Chao,La Radiolina,-,57,56,,,,
88,up,Trueno,EL ÚLTIMO BAILE,94,94,2,,,,
89,down,Ozuna,Afro,73,1,59,,,,
90,down,SIX,Notorious Six,54,54,3,,,,
91,down,Rodrigo Y Gabriela,In Between Thoughts...A New World,83,6,35,,,,
92,-,Cris Mj,Partyson,-,89,5,,,,
93,down,Various Artists,Coco (Original Motion Picture Soundtrack),80,19,89,,,,
94,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,71,8,31,,,,
95,down,Maluma,"Pretty Boy, Dirty Boy",75,33,164,,,,
96,-,Mora,Primer Día de Clases,-,25,13,86,2021-02-07,36,2021-02-14
97,-,Ekip,Makiye Mizè W,-,6,25,,,,
98,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,61,9,,,,
99,-,Marshmello,Sugar Papi,-,3,19,,,,
100,-,P.L.L,45°,-,5,46,,,,
