Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Marina Satti,YENNA,2,1,107,,,,
3,up,Imagine Dragons,LOOM,21,3,7,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,242,,,,
5,up,Lana Del Rey,Ultraviolence (Deluxe),5,1,243,,,,
6,down,Taylor Swift,folklore (deluxe version),4,1,203,9,2020-08-23,3,2021-03-21
7,down,Lana Del Rey,Norman F*****g Rockwell!,6,1,244,34,2019-10-06,15,2019-11-10
8,up,Taylor Swift,evermore (deluxe version),12,1,183,15,2021-01-10,1,2021-01-17
9,down,Lana Del Rey,Lust for Life,8,4,244,,,,
10,down,Arctic Monkeys,AM,7,1,244,85,2020-11-22,59,2021-01-10
11,down,Lana Del Rey,Honeymoon,10,4,244,,,,
12,up,James Blake & Lil Yachty,Bad Cameo,34,12,2,,,,
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,69,,,,
14,up,Nirvana,Nevermind,16,11,188,46,2020-04-26,46,2020-04-26
15,down,twenty one pilots,Clancy,13,2,11,,,,
16,down,Billie Eilish,Happier Than Ever,9,1,167,5,2021-05-02,3,2021-05-09
17,up,Lana Del Rey,Blue Banisters,17,1,148,,,,
18,up,Coldplay,Parachutes,18,2,152,,,,
19,up,Coldplay,A Rush of Blood to the Head,20,4,100,,,,
20,up,Melanie Martinez,Cry Baby (Deluxe Edition),26,4,238,,,,
21,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,244,2,2019-10-06,2,2019-10-06
22,down,Billie Eilish,dont smile at me,19,2,242,33,2019-10-06,14,2020-02-02
23,down,Marina Spanou,25 Tetragonika,15,1,63,,,,
24,up,Hozier,Unheard - EP,27,7,14,,,,
25,down,Radiohead,In Rainbows,24,17,177,,,,
26,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,26,89,,,,
27,-,Moon Taxi,Let the Record Play,-,27,1,,,,
28,down,Lorde,Melodrama,22,9,235,,,,
29,-,My Chemical Romance,The Black Parade,-,16,119,,,,
30,up,Pan Pan & Years Of Youth,Λύκοι στον Άρη,52,7,22,,,,
31,up,Depeche Mode,Memento Mori,59,2,44,,,,
32,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),35,6,7,,,,
33,up,London Grammar,The Greatest Love,44,33,3,,,,
34,down,Coldplay,A Head Full of Dreams,29,6,102,79,2019-10-06,72,2019-10-13
35,up,The Offspring,Smash (2008 Remaster),54,10,29,,,,
36,up,Lorde,Pure Heroine,39,13,132,,,,
37,up,Green Day,American Idiot (Deluxe Version),40,21,101,,,,
38,down,Melanie Martinez,PORTALS,31,1,66,,,,
39,down,Tame Impala,Currents,36,12,239,,,,
40,down,Cigarettes After Sex,Cigarettes After Sex,23,4,220,,,,
41,up,Hiatus Kaiyote,Love Heart Cheat Code,47,41,2,,,,
42,-,Beak>,>>>>,-,31,2,,,,
43,-,Mac DeMarco,Salad Days,-,43,14,,,,
44,-,Ethel Cain,Preacher’s Daughter,-,16,70,,,,
46,down,Green Day,Dookie (30th Anniversary Deluxe Edition),28,28,12,,,,
47,up,Arctic Monkeys,Favourite Worst Nightmare,55,6,231,,,,
48,down,Khruangbin,A LA SALA,45,3,16,,,,
49,-,Djo,DECIDE,-,40,8,,,,
50,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",-,13,108,,,,
51,-,Florence + the Machine,Dance Fever (Complete Edition),-,1,48,,,,
52,down,Melanie Martinez,K-12,38,6,177,93,2019-10-06,27,2019-11-10
53,-,"Black Country, New Road",Ants From Up There (Deluxe),-,53,4,,,,
54,-,Christopher Bear & Daniel Rossen,Past Lives (Original Motion Picture Soundtrack),-,21,4,,,,
55,down,Radiohead,The Bends,50,28,104,,,,
56,-,Mitski,Puberty 2,-,36,35,,,,
57,-,Julia Holter,Something in the Room She Moves,-,40,4,,,,
58,up,Coldplay,Ghost Stories,98,11,63,32,2019-10-06,32,2019-10-06
59,-,Speed,ONLY ONE MODE,-,59,1,,,,
60,down,The Smile,A Light for Attracting Attention,37,8,45,,,,
61,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,5,35,,,,
62,up,Arctic Monkeys,The Car,83,1,81,,,,
63,-,Halsey,Manic,-,1,143,29,2019-12-08,3,2020-01-26
64,-,"Black Country, New Road",For the First Time,-,58,3,,,,
65,-,Hana Vu,Romanticism,-,65,1,,,,
66,-,Mad Season,Above (Deluxe Edition),-,66,4,,,,
67,-,The Smiths,The Queen Is Dead,-,28,93,,,,
68,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",87,12,127,,,,
69,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,49,17,,,,
70,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,16,112,,,,
71,-,Beth Gibbons,Lives Outgrown,-,9,7,,,,
72,-,Editors,The Back Room,-,55,3,,,,
73,down,コールドプレイ,Mylo Xyloto,25,15,34,91,2019-10-13,91,2019-10-13
74,-,Paraskevas Karasoulos & Thodoris Nikolaou,Tis omorfias to agrio fili,-,74,1,,,,
75,down,Coldplay,X & Y,30,13,54,,,,
76,-,A Winged Victory For The Sullen,A Winged Victory for the Sullen,-,76,1,,,,
77,-,R.E.M.,Reveal,-,77,1,,,,
78,-,Coldplay,Live in Buenos Aires,-,20,37,,,,
79,up,Mitski,The Land Is Inhospitable and So Are We,80,3,35,,,,
80,up,Imagine Dragons,Evolve,91,8,212,,,,
81,down,Yorgos Rous,Rous II,79,16,54,,,,
82,down,Rina Sawayama,Hold the Girl,51,2,46,,,,
83,down,The Neighbourhood,Wiped Out!,42,10,219,,,,
84,-,SYML,LIVE AT HANGAR 30,-,84,1,,,,
85,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,18,81,,,,
86,-,Florence + the Machine,High As Hope,-,10,84,,,,
87,-,Imagine Dragons,Night Visions (Deluxe),-,25,66,,,,
88,-,Joji,Nectar,-,1,115,49,2020-04-19,2,2020-10-04
89,-,Bladee,Cold Visions,-,16,7,,,,
90,-,St. Vincent,All Born Screaming,-,8,6,,,,
91,-,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",-,39,35,,,,
92,down,Hozier,Unreal Unearth: Unheard,41,22,13,,,,
93,-,ooes,мои (твои) тёмные желания,-,37,4,,,,
94,down,Lorde,Solar Power,33,2,82,,,,
95,-,AURORA,The Gods We Can Touch,-,70,3,,,,
96,down,The Smile,Wall of Eyes,32,1,23,,,,
97,-,BAD Movies,Η Εποχή Των Λύκων,-,87,3,,,,
99,down,Red Hot Chili Peppers,Californication,76,13,210,,,,
100,-,The Clash,London Calling,-,52,9,,,,
