Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Marina Satti,YENNA,2,1,106,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,241,,,,
4,up,Taylor Swift,folklore (deluxe version),5,1,202,9,2020-08-23,3,2021-03-21
5,down,Lana Del Rey,Ultraviolence (Deluxe),4,1,242,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,243,34,2019-10-06,15,2019-11-10
7,up,Arctic Monkeys,AM,7,1,243,85,2020-11-22,59,2021-01-10
8,up,Lana Del Rey,Lust for Life,9,4,243,,,,
9,up,Billie Eilish,Happier Than Ever,14,1,166,5,2021-05-02,3,2021-05-09
10,up,Lana Del Rey,Honeymoon,12,4,243,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,243,2,2019-10-06,2,2019-10-06
12,down,Taylor Swift,evermore (deluxe version),10,1,182,15,2021-01-10,1,2021-01-17
13,down,twenty one pilots,Clancy,11,2,10,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,68,,,,
15,up,Marina Spanou,25 Tetragonika,21,1,62,,,,
16,up,Nirvana,Nevermind,16,11,187,46,2020-04-26,46,2020-04-26
17,up,Lana Del Rey,Blue Banisters,20,1,147,,,,
18,down,Coldplay,Parachutes,8,2,151,,,,
19,up,Billie Eilish,dont smile at me,24,2,241,33,2019-10-06,14,2020-02-02
20,down,Coldplay,A Rush of Blood to the Head,18,4,99,,,,
21,up,Imagine Dragons,LOOM,43,21,6,,,,
22,up,Lorde,Melodrama,30,9,234,,,,
23,up,Cigarettes After Sex,Cigarettes After Sex,23,4,219,,,,
24,up,Radiohead,In Rainbows,50,17,176,,,,
25,up,コールドプレイ,Mylo Xyloto,31,15,33,91,2019-10-13,91,2019-10-13
26,up,Melanie Martinez,Cry Baby (Deluxe Edition),26,4,237,,,,
27,down,Hozier,Unheard - EP,25,7,13,,,,
28,up,Green Day,Dookie (30th Anniversary Deluxe Edition),48,28,11,,,,
29,down,Coldplay,A Head Full of Dreams,15,6,101,79,2019-10-06,72,2019-10-13
30,up,Coldplay,X & Y,35,13,53,,,,
31,down,Melanie Martinez,PORTALS,29,1,65,,,,
32,down,The Smile,Wall of Eyes,13,1,22,,,,
33,up,Lorde,Solar Power,34,2,81,,,,
35,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),39,6,6,,,,
36,up,Tame Impala,Currents,45,12,238,,,,
37,down,The Smile,A Light for Attracting Attention,27,8,44,,,,
38,down,Melanie Martinez,K-12,33,6,176,93,2019-10-06,27,2019-11-10
39,up,Lorde,Pure Heroine,44,13,131,,,,
40,up,Green Day,American Idiot (Deluxe Version),84,21,100,,,,
41,down,Hozier,Unreal Unearth: Unheard,22,22,12,,,,
42,up,The Neighbourhood,Wiped Out!,46,10,218,,,,
43,-,twenty one pilots,Blurryface,-,8,192,,,,
44,up,London Grammar,The Greatest Love,53,44,2,,,,
45,up,Khruangbin,A LA SALA,65,3,15,,,,
46,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),54,8,160,,,,
47,-,Hiatus Kaiyote,Love Heart Cheat Code,-,47,1,,,,
48,up,Κοινοί Θνητοί,Αντίληψη,72,18,69,,,,
49,-,Green Day,Saviors,-,1,14,,,,
50,up,Radiohead,The Bends,55,28,103,,,,
51,-,Rina Sawayama,Hold the Girl,-,2,45,,,,
52,up,Pan Pan & Years Of Youth,Λύκοι στον Άρη,59,7,21,,,,
53,up,Imagine Dragons,Mercury - Acts 1 & 2,57,3,111,,,,
54,down,The Offspring,Smash (2008 Remaster),32,10,28,,,,
55,down,Arctic Monkeys,Favourite Worst Nightmare,41,6,230,,,,
56,-,Bane,Don't Wait Up,-,56,1,,,,
57,-,Radiohead,Hail to the Thief,-,39,12,,,,
