Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Marina Satti,YENNA,2,1,106,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,241,,,,
4,up,Taylor Swift,folklore (deluxe version),5,1,202,9,2020-08-23,3,2021-03-21
5,down,Lana Del Rey,Ultraviolence (Deluxe),4,1,242,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,243,34,2019-10-06,15,2019-11-10
7,up,Arctic Monkeys,AM,7,1,243,85,2020-11-22,59,2021-01-10
8,up,Lana Del Rey,Lust for Life,9,4,243,,,,
9,up,Billie Eilish,Happier Than Ever,14,1,166,5,2021-05-02,3,2021-05-09
10,up,Lana Del Rey,Honeymoon,12,4,243,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,243,2,2019-10-06,2,2019-10-06
12,down,Taylor Swift,evermore (deluxe version),10,1,182,15,2021-01-10,1,2021-01-17
13,down,twenty one pilots,Clancy,11,2,10,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,68,,,,
15,up,Marina Spanou,25 Tetragonika,21,1,62,,,,
16,up,Nirvana,Nevermind,16,11,187,46,2020-04-26,46,2020-04-26
17,up,Lana Del Rey,Blue Banisters,20,1,147,,,,
18,down,Coldplay,Parachutes,8,2,151,,,,
19,up,Billie Eilish,dont smile at me,24,2,241,33,2019-10-06,14,2020-02-02
20,down,Coldplay,A Rush of Blood to the Head,18,4,99,,,,
21,up,Imagine Dragons,LOOM,43,21,6,,,,
22,up,Lorde,Melodrama,30,9,234,,,,
23,up,Cigarettes After Sex,Cigarettes After Sex,23,4,219,,,,
24,up,Radiohead,In Rainbows,50,17,176,,,,
25,up,コールドプレイ,Mylo Xyloto,31,15,33,91,2019-10-13,91,2019-10-13
26,up,Melanie Martinez,Cry Baby (Deluxe Edition),26,4,237,,,,
27,down,Hozier,Unheard - EP,25,7,13,,,,
28,up,Green Day,Dookie (30th Anniversary Deluxe Edition),48,28,11,,,,
29,down,Coldplay,A Head Full of Dreams,15,6,101,79,2019-10-06,72,2019-10-13
30,up,Coldplay,X & Y,35,13,53,,,,
31,down,Melanie Martinez,PORTALS,29,1,65,,,,
32,down,The Smile,Wall of Eyes,13,1,22,,,,
33,up,Lorde,Solar Power,34,2,81,,,,
34,-,James Blake & Lil Yachty,Bad Cameo,-,34,1,,,,
35,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),39,6,6,,,,
36,up,Tame Impala,Currents,45,12,238,,,,
37,down,The Smile,A Light for Attracting Attention,27,8,44,,,,
38,down,Melanie Martinez,K-12,33,6,176,93,2019-10-06,27,2019-11-10
39,up,Lorde,Pure Heroine,44,13,131,,,,
40,up,Green Day,American Idiot (Deluxe Version),84,21,100,,,,
41,down,Hozier,Unreal Unearth: Unheard,22,22,12,,,,
42,up,The Neighbourhood,Wiped Out!,46,10,218,,,,
43,-,twenty one pilots,Blurryface,-,8,192,,,,
44,up,London Grammar,The Greatest Love,53,44,2,,,,
45,up,Khruangbin,A LA SALA,65,3,15,,,,
46,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),54,8,160,,,,
47,-,Hiatus Kaiyote,Love Heart Cheat Code,-,47,1,,,,
48,up,Κοινοί Θνητοί,Αντίληψη,72,18,69,,,,
49,-,Green Day,Saviors,-,1,14,,,,
50,up,Radiohead,The Bends,55,28,103,,,,
51,-,Rina Sawayama,Hold the Girl,-,2,45,,,,
52,up,Pan Pan & Years Of Youth,Λύκοι στον Άρη,59,7,21,,,,
53,up,Imagine Dragons,Mercury - Acts 1 & 2,57,3,111,,,,
54,down,The Offspring,Smash (2008 Remaster),32,10,28,,,,
55,down,Arctic Monkeys,Favourite Worst Nightmare,41,6,230,,,,
56,-,Bane,Don't Wait Up,-,56,1,,,,
57,-,Radiohead,Hail to the Thief,-,39,12,,,,
58,-,FIGHTMASTER,Bloodshed Baby - EP,-,58,1,,,,
59,-,Depeche Mode,Memento Mori,-,2,43,,,,
60,up,Arcade Fire,Neon Bible,94,60,5,,,,
61,-,Maxïmo Park,A Certain Trigger,-,61,1,,,,
62,-,Lola Young,This Wasn't Meant For You Anyway,-,62,1,,,,
63,-,Cage the Elephant,Neon Pill,-,20,7,,,,
64,-,Snow Patrol,Eyes Open,-,55,2,,,,
65,-,Blonde Redhead,Melody of Certain Damaged Lemons,-,65,3,,,,
66,-,Minimal Wind,Hi.,-,46,4,,,,
67,-,alt-J,An Awesome Wave (Deluxe Version),-,34,32,,,,
68,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,35,36,,,,
69,up,Nirvana,In Utero (20th Anniversary) [Remastered],81,25,117,,,,
70,-,The Black Keys,Attack & Release,-,42,2,,,,
71,-,Dirty Three,Love changes everything,-,71,1,,,,
72,-,Khruangbin,Con Todo El Mundo,-,26,41,,,,
73,-,Fleet Foxes,Live on Boston Harbor (Live),-,73,1,,,,
74,up,John Grant,The Art of the Lie,91,74,2,,,,
75,-,Monsieur Minimal,Erotica,-,22,25,,,,
76,down,Red Hot Chili Peppers,Californication,61,13,209,,,,
77,-,Cigarettes After Sex,Cry,-,7,144,15,2019-10-27,15,2019-10-27
78,-,Car Seat Headrest,Making a Door Less Open,-,55,4,,,,
79,down,Yorgos Rous,Rous II,40,16,53,,,,
80,-,Mitski,The Land Is Inhospitable and So Are We,-,3,34,,,,
81,-,Duran Duran,Danse Macabre,-,81,1,,,,
82,down,Hozier,Hozier,60,23,87,,,,
83,down,Arctic Monkeys,The Car,58,1,80,,,,
84,-,Arcade Fire,The Suburbs,-,61,7,,,,
85,-,Chase Atlantic,Chase Atlantic,-,10,165,,,,
86,-,Nation,Nation,-,86,1,,,,
87,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,12,126,,,,
88,down,Wallows,Model,49,49,3,,,,
89,-,Kings of Leon,Come Around Sundown (Expanded Edition),-,38,5,,,,
90,-,Halsey,hopeless fountain kingdom (Deluxe),-,13,76,,,,
91,up,Imagine Dragons,Evolve,95,8,211,,,,
92,-,Broken Back,"Dear Misfortune, Mother of Joy - EP",-,68,2,,,,
93,-,Joana Serrat,BIG WAVE,-,93,1,,,,
94,down,Dean Blunt & Joanne Robertson,Backstage Raver,83,48,5,,,,
95,-,Solarmonkeys,Payblack,-,95,1,,,,
96,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,84,5,,,,
97,-,twenty one pilots,Trench,-,19,114,,,,
98,down,Coldplay,Ghost Stories,28,11,62,32,2019-10-06,32,2019-10-06
99,-,King Hannah,Big Swimmer,-,99,1,,,,
100,down,Morcheeba,Big Calm,78,71,4,,,,
