Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oscar and the Wolf,Entity,1,1,225,,,,
2,up,Coldplay,Ghost Stories,2,1,220,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,1,217,79,2019-10-06,72,2019-10-13
4,up,Birdy,Birdy,4,2,229,,,,
5,up,The xx,xx,6,3,232,,,,
6,up,Muse,Drones,7,3,222,,,,
7,up,Bazart,Echo,52,4,223,,,,
8,up,The xx,Coexist,8,4,237,,,,
9,up,dEUS,Following Sea,9,5,236,,,,
10,up,The War on Drugs,Lost in the Dream,13,6,223,,,,
11,down,Muse,The 2nd Law,10,7,230,,,,
12,down,Arctic Monkeys,AM,5,2,209,85,2020-11-22,59,2021-01-10
13,down,Agnes Obel,Philharmonics,11,9,185,,,,
14,down,Oscar and the Wolf,Infinity,12,8,226,,,,
15,down,Agnes Obel,Philharmonics (Deluxe Edition),14,9,225,,,,
16,down,Arsenal,Furu,15,10,237,,,,
17,down,Editors,The Weight of Your Love (Deluxe Version),16,11,239,,,,
18,up,Billie Eilish,HIT ME HARD AND SOFT,18,1,6,,,,
19,up,Nick Cave & The Bad Seeds,Push the Sky Away,20,12,230,,,,
20,down,The National,Trouble Will Find Me,17,12,233,,,,
21,down,Foo Fighters,Sonic Highways,19,13,195,,,,
22,down,Balthazar,Rats,21,15,233,,,,
23,down,Balthazar,Thin Walls,22,16,231,,,,
24,down,The National,High Violet (Bonus Track Version),23,16,237,,,,
25,down,Radiohead,A Moon Shaped Pool,24,11,220,,,,
26,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,1,225,2,2019-10-06,2,2019-10-06
27,down,Editors,An End Has a Start,26,19,225,,,,
28,up,The War on Drugs,A Deeper Understanding,35,15,226,,,,
29,-,Agnes Obel,Aventine,-,7,223,,,,
30,down,The xx,I See You,27,21,239,,,,
31,down,Nick Cave & The Bad Seeds,Skeleton Tree,28,10,224,,,,
32,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",56,23,229,,,,
33,down,Absynthe Minded,Absynthe Minded,29,22,237,,,,
34,down,Gossip,Music for Men (Bonus Track Version),30,23,228,,,,
35,down,MGMT,Oracular Spectacular,31,24,238,,,,
36,down,Alabama Shakes,Boys & Girls,32,26,237,,,,
37,down,Muse,The 2nd Law (Deluxe Edition),33,27,233,,,,
38,down,Oscar and the Wolf,Entity (Deluxe Version),34,28,227,,,,
39,down,Editors,IN DREAM (Deluxe Version),36,29,233,,,,
40,down,Rag'n'Bone Man,Human (Deluxe),37,31,223,,,,
41,down,Muse,HAARP: Live from Wembley Stadium,38,30,222,,,,
42,-,Royal Blood,Royal Blood,-,15,228,,,,
43,down,The Last Shadow Puppets,The Age of the Understatement,39,31,232,,,,
44,down,Ghinzu,Mirror Mirror,40,32,231,,,,
45,down,Red Hot Chili Peppers,I'm With You,41,35,217,,,,
46,down,Birdy,Birdy (Deluxe Version),42,33,231,,,,
47,down,Bon Iver,Bon Iver,43,36,218,,,,
48,down,Red Hot Chili Peppers,The Getaway,44,37,123,,,,
49,down,twenty one pilots,Blurryface,45,39,90,,,,
50,down,Red Hot Chili Peppers,Greatest Hits,46,10,232,,,,
52,down,Arcade Fire,Everything Now,47,38,81,,,,
53,-,DeathbyRomy,Love u – to Death - EP,-,,1,,,,
54,down,Arctic Monkeys,Suck It and See,51,40,63,,,,
