Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oscar and the Wolf,Entity,1,1,224,,,,
2,up,Coldplay,Ghost Stories,2,1,219,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,1,216,79,2019-10-06,72,2019-10-13
4,up,Birdy,Birdy,4,2,228,,,,
5,up,Arctic Monkeys,AM,5,2,208,85,2020-11-22,59,2021-01-10
6,up,The xx,xx,6,3,231,,,,
7,up,Muse,Drones,7,3,221,,,,
8,up,The xx,Coexist,8,4,236,,,,
9,up,dEUS,Following Sea,10,5,235,,,,
10,up,Muse,The 2nd Law,11,7,229,,,,
11,up,Agnes Obel,Philharmonics,12,9,184,,,,
12,up,Oscar and the Wolf,Infinity,13,8,225,,,,
13,up,The War on Drugs,Lost in the Dream,48,6,222,,,,
14,up,Agnes Obel,Philharmonics (Deluxe Edition),42,9,224,,,,
15,down,Arsenal,Furu,14,10,236,,,,
16,down,Editors,The Weight of Your Love (Deluxe Version),15,11,238,,,,
17,up,The National,Trouble Will Find Me,17,12,232,,,,
18,up,Billie Eilish,HIT ME HARD AND SOFT,28,1,5,,,,
19,down,Foo Fighters,Sonic Highways,18,13,194,,,,
20,down,Nick Cave & The Bad Seeds,Push the Sky Away,19,12,229,,,,
21,down,Balthazar,Rats,20,15,232,,,,
22,down,Balthazar,Thin Walls,21,16,230,,,,
23,down,The National,High Violet (Bonus Track Version),22,16,236,,,,
24,down,Radiohead,A Moon Shaped Pool,23,11,219,,,,
25,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",49,1,224,2,2019-10-06,2,2019-10-06
26,down,Editors,An End Has a Start,24,19,224,,,,
27,down,The xx,I See You,25,21,238,,,,
28,down,Nick Cave & The Bad Seeds,Skeleton Tree,26,10,223,,,,
29,down,Absynthe Minded,Absynthe Minded,27,22,236,,,,
30,up,Gossip,Music for Men (Bonus Track Version),30,23,227,,,,
31,up,MGMT,Oracular Spectacular,31,24,237,,,,
32,up,Alabama Shakes,Boys & Girls,32,26,236,,,,
33,up,Muse,The 2nd Law (Deluxe Edition),33,27,232,,,,
34,up,Oscar and the Wolf,Entity (Deluxe Version),34,28,226,,,,
35,up,The War on Drugs,A Deeper Understanding,53,15,225,,,,
36,down,Editors,IN DREAM (Deluxe Version),35,29,232,,,,
37,down,Rag'n'Bone Man,Human (Deluxe),36,31,222,,,,
38,down,Muse,HAARP: Live from Wembley Stadium,37,30,221,,,,
39,down,The Last Shadow Puppets,The Age of the Understatement,38,31,231,,,,
40,down,Ghinzu,Mirror Mirror,39,32,230,,,,
41,down,Red Hot Chili Peppers,I'm With You,40,35,216,,,,
42,down,Birdy,Birdy (Deluxe Version),41,33,230,,,,
43,up,Bon Iver,Bon Iver,43,36,217,,,,
44,up,Red Hot Chili Peppers,The Getaway,44,37,122,,,,
45,up,twenty one pilots,Blurryface,47,39,89,,,,
46,up,Red Hot Chili Peppers,Greatest Hits,51,10,231,,,,
47,down,Arcade Fire,Everything Now,45,38,80,,,,
48,-,Modern English,Life In the Gladhouse Best of...1980-1984,-,48,1,,,,
49,-,John Cale,POPtical Illusion,-,49,1,,,,
50,up,Beth Gibbons,Lives Outgrown,56,23,4,,,,
51,up,Arctic Monkeys,Suck It and See,59,40,62,,,,
52,down,Bazart,Echo,46,4,222,,,,
53,-,The Hope Conspiracy,Confusion/Chaos/Misery - EP,-,53,1,,,,
54,-,FIGHTMASTER,Bloodshed Baby - EP,-,54,1,,,,
55,-,NoMeansNo,Wrong,-,55,1,,,,
56,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",54,23,228,,,,
