Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oscar and the Wolf,Entity,1,1,218,,,,
2,up,Birdy,Birdy,4,2,222,,,,
3,up,The xx,xx,7,3,225,,,,
4,up,Muse,Drones,8,3,215,,,,
5,up,Bazart,Echo,9,4,216,,,,
6,up,The xx,Coexist,10,4,230,,,,
7,up,dEUS,Following Sea,11,5,229,,,,
8,up,The War on Drugs,Lost in the Dream,12,6,216,,,,
9,up,Muse,The 2nd Law,13,7,223,,,,
10,up,Agnes Obel,Aventine,14,7,217,,,,
11,up,Agnes Obel,Philharmonics,15,9,178,,,,
12,up,Oscar and the Wolf,Infinity,16,8,219,,,,
13,up,Agnes Obel,Philharmonics (Deluxe Edition),17,9,219,,,,
14,up,Arsenal,Furu,18,10,230,,,,
15,down,Pet Shop Boys,Nonetheless,6,6,2,,,,
16,up,Editors,The Weight of Your Love (Deluxe Version),20,11,232,,,,
17,up,Nick Cave & The Bad Seeds,Push the Sky Away,21,12,223,,,,
18,up,Foo Fighters,Sonic Highways,22,13,188,,,,
19,up,Balthazar,Rats,23,15,226,,,,
20,up,Royal Blood,Royal Blood,24,15,222,,,,
21,up,Balthazar,Thin Walls,25,16,224,,,,
22,up,The National,High Violet (Bonus Track Version),26,16,230,,,,
23,up,Radiohead,A Moon Shaped Pool,27,11,213,,,,
24,up,The War on Drugs,A Deeper Understanding,28,15,219,,,,
25,up,The xx,I See You,29,21,232,,,,
26,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",31,23,222,,,,
27,up,Absynthe Minded,Absynthe Minded,32,22,230,,,,
28,down,Coldplay,Ghost Stories,2,1,213,32,2019-10-06,32,2019-10-06
29,up,Gossip,Music for Men (Bonus Track Version),33,23,221,,,,
30,up,MGMT,Oracular Spectacular,34,24,231,,,,
31,up,Alabama Shakes,Boys & Girls,35,26,230,,,,
32,up,Muse,The 2nd Law (Deluxe Edition),36,27,226,,,,
33,down,Coldplay,A Head Full of Dreams,3,1,210,79,2019-10-06,72,2019-10-13
34,up,Editors,IN DREAM (Deluxe Version),38,29,226,,,,
35,up,Rag'n'Bone Man,Human (Deluxe),39,31,216,,,,
36,up,Muse,HAARP: Live from Wembley Stadium,41,30,215,,,,
37,up,Ghinzu,Mirror Mirror,42,32,224,,,,
38,up,Red Hot Chili Peppers,I'm With You,43,35,210,,,,
39,down,Arctic Monkeys,AM,5,2,204,85,2020-11-22,59,2021-01-10
40,up,Birdy,Birdy (Deluxe Version),44,33,224,,,,
41,up,Bon Iver,Bon Iver,45,36,211,,,,
42,up,Red Hot Chili Peppers,The Getaway,46,37,116,,,,
43,up,Arcade Fire,Everything Now,47,38,74,,,,
44,up,twenty one pilots,Blurryface,50,39,83,,,,
45,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,219,2,2019-10-06,2,2019-10-06
46,-,The Cure,The Top (Deluxe Edition),-,46,1,,,,
47,-,Ogives,La Mémoire des Orages,-,47,1,,,,
48,-,Björk,Greatest Hits,-,48,1,,,,
49,-,Jessica Pratt,Here in the Pitch,-,49,1,,,,
50,-,Editors,An End Has a Start,-,19,218,,,,
51,down,Red Hot Chili Peppers,Greatest Hits,49,10,225,,,,
52,down,The National,Trouble Will Find Me,19,12,227,,,,
53,down,Nick Cave & The Bad Seeds,Skeleton Tree,30,10,219,,,,
54,down,Oscar and the Wolf,Entity (Deluxe Version),37,28,221,,,,
55,-,Night Beats,Myth of a Man,-,55,1,,,,
56,-,Moby,Animal Rights (2022 Expanded Edition),-,56,1,,,,
57,-,Nancy Mounir,Nozhet El Nofous,-,57,1,,,,
58,-,Blyth Power,Pont Au-Dessus De La Brue,-,58,1,,,,
59,-,The Pineapple Thief,Give It Back (Rewired),-,59,1,,,,
60,down,The Last Shadow Puppets,The Age of the Understatement,40,31,225,,,,
61,-,Scarfo,Luxury Plane Crash,-,61,1,,,,
62,-,Bandit,Of Life,-,62,1,,,,
63,-,Blyth Power,The Guns of Castle Cary,-,63,1,,,,
64,-,Arctic Monkeys,Favourite Worst Nightmare,-,43,23,,,,
65,-,Arctic Monkeys,Suck It and See,-,40,56,,,,
66,-,Blyth Power,The Barman and Other Stories,-,66,1,,,,
67,-,Scarfo,Scarfo,-,67,1,,,,
68,-,The Kills,Love Is a Deserter - Single,-,68,1,,,,
