Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jauría,La Jauría,1,1,2,,,,
2,up,Fractal System,Funky Fresh,4,1,19,,,,
3,up,Igor Khainskyi,24 Happy Hours a Day,6,1,11,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,1,18,,,,
5,up,Mattia Cupelli,Waves,10,1,6,,,,
6,down,Deep East Music,Is This Now Better,3,3,16,,,,
7,up,Tanghetto,Inmigrante (Immigrant),8,4,22,,,,
8,down,The Weeknd,Blinding Lights,5,1,26,94,2019-12-01,1,2020-03-01
9,up,DJ Electro X,Syntron,11,4,10,,,,
10,-,Soledad,Todos Somos Pueblo,-,10,9,,,,
11,up,Michele Nobler,Joking Together,27,10,5,,,,
12,up,Andy Clark,Straight Talk,19,4,23,,,,
13,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),26,4,17,,,,
14,down,Queen,We Are the Champions (Live Aid),7,7,9,,,,
15,up,Harry Styles,Watermelon Sugar,37,3,30,85,2019-11-17,2,2020-08-23
16,up,David Bisbal,Si Tú La Quieres,48,16,15,,,,
17,down,Aquelarre,Cruzando la Calle,13,2,37,,,,
18,down,Camilo,Favorito,15,4,12,32,2020-04-19,18,2020-04-26
19,up,SZA & Justin Timberlake,The Other Side,36,4,21,55,2020-03-01,55,2020-03-01
20,down,Dropkick Murphys,I'm Shipping Up to Boston,17,1,18,,,,
21,up,Post Malone,Circles,22,4,33,2,2019-10-06,2,2019-10-06
22,up,Lele Pons,Celoso,34,6,10,,,,
23,down,Coldplay,A Sky Full of Stars (Radio Edit),14,6,8,,,,
24,up,Silvina Garre,En Blanco Y Negro,77,15,26,,,,
25,up,Niwel,Morning Lights,30,10,6,,,,
26,down,KAROL G & Nicki Minaj,Tusa,21,4,29,29,2019-11-17,5,2020-02-02
27,up,Maroon 5,Memories,40,2,33,36,2019-10-06,2,2019-11-17
28,-,Daddy Yankee,Con Calma (feat. Snow),-,10,11,,,,
29,up,Dua Lipa,Don't Start Now,66,2,36,19,2019-11-03,3,2020-01-05
30,-,Andy Clark,Trending,-,30,2,,,,
31,up,Lady Gaga & Ariana Grande,Rain On Me,54,3,8,75,2020-05-24,1,2020-05-31
32,up,Pappo,Juntos a la Par,65,8,12,,,,
33,-,Capital Cities,Safe and Sound,-,11,13,,,,
34,-,Doja Cat,Say So,-,10,1,100,2020-02-02,6,2020-05-03
35,up,Carlos Vives & Alejandro Sanz,For Sale,87,13,7,,,,
36,down,Barilari,Así Es la Vida (That's Life),20,1,18,,,,
37,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,37,3,,,,
38,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),35,1,17,,,,
39,up,Martin Haene & Marco Ricciardi,Lucky Label,45,18,13,,,,
40,up,Cali y El Dandee & Sebastián Yatra,Locura,53,11,10,,,,
41,up,OdjBox,Otto Croy,76,8,11,,,,
42,-,twenty one pilots,Level of Concern,-,42,2,50,2020-04-12,50,2020-04-12
43,down,Arcade Fire,Everything Now,12,5,21,,,,
44,up,Lali,Lo Que Tengo Yo,50,44,3,,,,
45,up,Bon Jovi,Livin' On a Prayer,68,32,2,,,,
46,down,Pharrell Williams,Happy,25,2,12,,,,
47,-,Gustavo Cerati,Cactus,-,23,8,,,,
48,down,Inspirational World,Calmity,39,19,24,,,,
49,up,Bad Bunny,Yo Perreo Sola,72,48,4,44,2020-03-08,31,2020-04-19
50,up,Maxi Trusso,Getaway,51,24,3,,,,
51,-,Lady Gaga,Stupid Love,-,3,16,28,2020-03-01,8,2020-03-08
52,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],67,1,20,,,,
53,-,The Strokes,Bad Decisions,-,1,14,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,34,4,,,,
55,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,8,,,,
56,up,Crastel,Wanderlust,73,42,3,,,,
57,down,Ozuna,Caramelo,38,13,3,65,2020-06-28,27,2020-08-16
58,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,5,,,,
59,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),94,37,6,,,,
60,-,Kenny Loggins,Footloose,-,60,1,,,,
61,-,Tuff Lion,Coming Home,-,32,4,,,,
62,-,Son Shine,Denzel Washington,-,56,1,,,,
63,down,The Killers,Human,24,3,5,,,,
64,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,31,20,15,,,,
65,down,Kiss,I Was Made for Lovin' You,62,12,5,,,,
66,down,Pino Daniele,Je so' pazzo,23,4,15,,,,
67,up,Horace Silver,Psychadelic Sally,70,18,30,,,,
68,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,49,24,6,,,,
69,up,MAGIC!,Rude,98,33,4,,,,
70,down,Smashtrax,Mellow Samba,52,5,12,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,16,8,13,,,,
72,up,Dua Lipa,Break My Heart,78,1,15,97,2020-03-29,5,2020-06-28
73,down,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,41,9,4,,,,
74,-,Moca,"A 40 bei Nacht, linke Spur",-,67,1,,,,
75,-,MBM,Como Te Voy a Olvidar,-,75,1,,,,
76,-,Gustavo Cerati,Lago en el Cielo,-,27,1,,,,
77,down,Tapones de Punta,Hermanos de Funk,69,9,15,,,,
78,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,61,40,2,,,,
79,-,a-ha,Take On Me,-,42,1,,,,
80,-,Maluma,ADMV (Versión Urbana),-,80,1,,,,
81,-,Tony 70,Insomnia,-,15,23,,,,
82,down,Ovy On The Drums & Tini,Ya no me llames,46,20,10,,,,
83,up,CNCO & Natti Natasha,Honey Boo,95,37,10,,,,
84,-,Adele,Rolling In the Deep,-,4,4,,,,
85,-,Skeewiff,I Need You,-,55,8,,,,
86,down,Martin Garrix,Higher Ground (feat. John Martin),2,2,3,,,,
87,-,Lizzo,Juice,-,73,1,91,2019-10-06,91,2019-10-06
88,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,92,14,19,,,,
89,-,The Weeknd,In Your Eyes,-,19,6,41,2020-03-22,12,2020-03-29
90,-,Janis Joplin,Cry Baby,-,90,1,,,,
91,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,35,3,,,,
92,-,Olly Murs,Moves (feat. Snoop Dogg),-,82,2,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,12,21,,,,
94,up,Laurie Johnson,Man About Town,100,17,5,,,,
95,-,Los Auténticos Decadentes,Juntos para Siempre,-,6,8,,,,
96,-,David Guetta,Titanium (feat. Sia),-,96,1,,,,
97,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",93,32,3,,,,
98,-,Martin Garrix,High on Life (feat. Bonn),-,76,3,,,,
99,-,Carlos Vives,No Te Vayas,-,2,14,,,,
100,-,ABBA,Mamma Mia,-,47,3,,,,
