Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,203,,,,
2,up,Sting,Shape of My Heart,2,2,45,,,,
3,up,Vozenoff,Sur Vigente,5,2,71,,,,
4,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,6,3,13,,,,
5,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,3,2,41,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],24,3,98,,,,
7,-,Ratones Paranoicos,Rock del Pedazo,-,7,1,,,,
8,up,Cruzando El Charco & Chano,Nada Nace,28,8,5,,,,
9,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],20,1,166,,,,
10,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,9,3,47,,,,
11,up,Diego Torres,Mejor Que Ayer,13,4,36,,,,
12,up,Ciudad Jara,Bailé,14,2,63,,,,
13,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",57,13,20,,,,
14,up,The Weeknd,Take My Breath,36,2,57,,,,
15,up,Dropkick Murphys,I'm Shipping Up to Boston,90,1,210,,,,
16,-,Ratones Paranoicos,Enlace,-,16,1,,,,
17,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,21,7,13,,,,
18,up,Joaquín Sabina,Lágrimas de Mármol,27,17,35,,,,
19,down,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,16,16,2,,,,
20,up,Ciudad Jara,Donde Dicen Que Caí,94,6,76,,,,
21,-,Abel Pintos & Luciano Pereyra,Es ahora,-,3,1,,,,
22,-,Arcadian,Petit à petit,-,22,12,,,,
23,down,Shocking Blue,Venus,15,10,15,,,,
24,up,Shakira,Puntería,33,3,5,,,,
25,-,The Rolling Stones,Angry,-,4,25,,,,
26,-,Coral & Coral Campopiano,Tengo tu amor (feat. Manu Moretti),-,18,1,,,,
27,-,Jason Mraz,I'm Yours (Radio Edit),-,27,3,,,,
28,-,Dua Lipa,These Walls,-,28,1,,,,
29,-,Conociendo Rusia,Te Lo Voy a Decir,-,28,2,,,,
30,up,Gustavo Cerati,Deja Vu,95,7,23,,,,
31,-,Camilo,Vida de Rico,-,4,82,33,2020-10-04,19,2020-11-08
32,down,Luck Ra & BM,La Morocha,12,2,24,,,,
33,up,Taylor Swift,Fortnight (feat. Post Malone),41,32,2,,,,
34,down,Zucchero,Baila (Sexy Thing),8,8,2,,,,
35,down,David Garrett,Viva La Vida,32,11,85,,,,
36,-,Parientes & Angeles Arboleda,No Me Ánimo,-,11,7,,,,
37,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),17,9,8,,,,
38,up,Q' Lokura,Disfruto (feat. Facu Y La Fuerza),80,38,2,,,,
39,up,Raviolis,Buenas Tardes China,78,30,4,,,,
40,down,Miau Trío,Fin de Fiesta,39,8,20,,,,
41,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,73,18,14,,,,
42,up,AndreSZ,Niterói (Intro),44,15,3,,,,
43,-,Los Auténticos Decadentes,Besándote,-,28,4,,,,
44,up,Ricchi & Poveri,Ma non tutta la vita,88,6,12,,,,
45,up,Network Music Ensemble,Main Event (Trailer Music),62,2,148,,,,
46,down,La Beriso,Creyendo,26,26,5,,,,
47,-,Sabrina Carpenter,Espresso,-,24,1,,,,
48,-,The Pasadena Roof Orchestra,The Continental,-,21,38,,,,
49,-,Dread Mar I,Tu sin mi,-,18,2,,,,
50,down,Los Perez García,Muy Bien,25,5,13,,,,
51,-,Seru Giran,Mundo Agradable,-,51,1,,,,
52,-,Los Rodriguez,Dulce condena (Edición aniversario),-,14,9,,,,
53,up,La Delio Valdez,Pasaron Cosas,91,29,25,,,,
54,down,Zucchero,Senza Una Donna,10,10,2,,,,
55,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),42,9,60,,,,
56,down,Rob Christy,Becoming Me,7,7,18,,,,
57,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,40,,,,
58,-,Eruca Sativa,El Amor Es Más Fuerte,-,36,15,,,,
59,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",76,13,13,,,,
60,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí (Remix 1995),-,42,2,,,,
61,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,5,7,,,,
62,down,Turf,No Se Llama Amor,23,4,52,,,,
63,down,Tori Joy,Where You Wanna Go,56,43,7,,,,
64,down,Luck Ra & KHEA,HOLA PERDIDA,53,14,15,,,,
65,up,La Franela,Hacer un Puente,69,22,33,,,,
66,down,Enrique Iglesias & Yotuel,Fría,48,48,3,,,,
67,-,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,-,67,2,,,,
68,down,The RH Factor,Crazy Race,54,54,2,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),58,13,12,9,2021-04-18,1,2021-05-16
70,up,HJO Jazz Orchestra,The Nutcracker Suite,93,30,5,,,,
71,-,Niall Horan,Nice to Meet Ya,-,18,7,28,2019-10-06,28,2019-10-06
72,up,Camilo & Evaluna Montaner,PLIS,79,24,11,,,,
73,-,Virus,Mirada Speed,-,48,6,,,,
74,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),19,9,104,,,,
75,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),51,20,15,,,,
76,up,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),92,27,14,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,16,17,,,,
78,-,Rauw Alejandro,Todo De Ti,-,17,14,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,35,7,,,,
80,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,25,9,,,,
81,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,9,26,76,2020-11-15,65,2020-11-22
82,-,Babasónicos,Fizz,-,82,3,,,,
83,-,Depeche Mode,Enjoy the Silence,-,83,1,,,,
84,-,Cinema,These Boots Are Made For Walkin',-,84,1,,,,
85,-,Carlos Vives,Volví a Nacer,-,17,7,,,,
86,-,Babasónicos,Microdancing,-,86,1,,,,
87,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,20,15,,,,
88,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),11,11,14,,,,
89,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,6,27,,,,
90,-,Andrés Calamaro,Corazon en Venta,-,90,2,,,,
91,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,121,,,,
92,-,Divididos,Par Mil,-,55,4,,,,
93,down,TINI,buenos aires,47,9,5,,,,
94,-,Coldplay X BTS,My Universe,-,7,34,,,,
95,-,Cruzando El Charco,Soy,-,13,57,,,,
96,down,Diego Melano,En Todos Lados,83,57,5,,,,
97,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,97,1,,,,
98,-,Pier,Se Picó,-,31,5,,,,
99,-,Acorazado Potemkin,Pasaron Cosas,-,96,2,,,,
100,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),29,15,99,,,,
