Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Achieving More Together,8,1,4,,,,
2,up,Fractal System,Funky Fresh,4,1,7,,,,
3,up,Fito Páez,Resucitar,13,1,7,,,,
4,up,Deep East Music,Fifty Fifty,15,2,4,,,,
5,up,Deep East Music,Is This Now Better,6,3,4,,,,
6,up,Lady Gaga,Stupid Love,17,3,5,28,2020-03-01,8,2020-03-08
7,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),47,6,15,,,,
8,down,Dua Lipa,Don't Start Now,7,2,24,19,2019-11-03,3,2020-01-05
9,up,Los Auténticos Decadentes,Juntos para Siempre,81,6,2,,,,
10,-,Mariano Loiacono & Paula Shocron,Bird Song,-,10,1,,,,
11,down,Dua Lipa,Break My Heart,1,1,3,97,2020-03-29,5,2020-06-28
12,up,Deep East Music,A Glare and a Yeah,23,3,11,,,,
13,up,Andy Clark,Straight Talk,20,4,11,,,,
14,-,Andreas Pettersson,Peter Gunn,-,14,2,,,,
15,up,Tanghetto,Inmigrante (Immigrant),34,4,10,,,,
16,down,Aquelarre,Cruzando la Calle,14,2,25,,,,
17,up,Carlos Vives,No Te Vayas,18,2,5,,,,
18,up,SZA & Justin Timberlake,The Other Side,36,4,9,55,2020-03-01,55,2020-03-01
19,up,Barilari,Así Es la Vida (That's Life),25,1,9,,,,
20,up,David Bisbal,Si Tú La Quieres,44,16,3,,,,
21,-,Jorge Rojas,La Vida,-,21,1,,,,
22,-,Mariano Loiacono Noneto,"Willow Weep for Me (feat. Richard Nant, Gustavo Musso, Sebastian Loiacono, Ramiro Flores, Franco Espínola, Alan Zimmerman, Jeronimo Carmona & Fermin Melo)",-,19,1,,,,
23,down,Kevin MacLeod,Carefree,16,16,2,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,15,,,,
25,down,The Strokes,Bad Decisions,5,1,8,,,,
26,up,La Renga,El Revelde,30,26,6,,,,
27,up,Mc Warrior,Hello Mandy,33,27,2,,,,
28,down,Pino Daniele,Je so' pazzo,26,4,5,,,,
29,up,The Weeknd,Blinding Lights,29,1,14,94,2019-12-01,1,2020-03-01
30,up,Ivan Noble,Moscas en la Casa,59,11,4,,,,
31,up,Chocolate Remix,Ni una menos,38,31,2,,,,
32,down,Harry Styles,Adore You,21,11,18,24,2019-12-08,6,2020-04-19
33,up,Alumo,Spirit of Success,43,33,2,,,,
34,-,Pharrell Williams,Happy,-,2,6,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,41,1,24,1,2019-10-06,1,2019-10-06
36,down,Seastock,Hopeful Romantic,2,2,3,,,,
37,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),54,14,10,,,,
38,up,Inspirational World,Calmity,61,19,12,,,,
39,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],22,1,8,,,,
40,down,Moca,Diskus,28,28,2,,,,
41,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],32,19,22,,,,
42,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,2,7,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,1,9,,,,
44,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,27,14,10,,,,
45,up,Estelares,Este Misterio,66,45,2,,,,
46,-,Estelares,Es el Amor,-,29,3,,,,
47,down,Vicetone & Tony Igy,Astronomia,10,10,4,99,2020-04-05,44,2020-04-12
48,down,Dropkick Murphys,I'm Shipping Up to Boston,39,1,7,,,,
49,up,Vi-Em,Canta,72,40,11,,,,
50,up,Harry Styles,Watermelon Sugar,95,3,22,85,2019-11-17,2,2020-08-23
51,-,Nicky Jam & Daddy Yankee,Muévelo,-,44,12,,,,
52,-,Moritz Bintig,Working with You,-,5,1,,,,
53,up,Daddy Yankee,Que Tire pa Lante,63,2,25,97,2019-10-20,11,2019-11-03
54,-,The Outatime Orchestra,Back To the Future,-,54,1,,,,
55,up,Soledad,Yo Si Quiero a Mi País,56,16,15,,,,
56,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),46,4,21,,,,
57,-,Fito Páez,La Conquista del Espacio,-,20,1,,,,
58,down,Silvina Garre,En Blanco Y Negro,57,15,15,,,,
59,-,Immediate Music,Plateau,-,59,1,,,,
60,down,Alex Benson,Neural Network,58,34,7,,,,
61,down,Post Malone,Circles,42,4,21,2,2019-10-06,2,2019-10-06
62,-,Camilo,Favorito,-,4,1,32,2020-04-19,18,2020-04-26
63,-,Sabroso,Juntos,-,59,2,,,,
64,-,KAROL G & Nicki Minaj,Tusa,-,4,17,29,2019-11-17,5,2020-02-02
65,-,Virus,Hay Que Salir del Agujero Interior,-,65,3,,,,
66,-,The Strokes,Brooklyn Bridge to Chorus,-,10,1,,,,
67,-,MAGIC!,Rude (Zedd Remix),-,67,1,,,,
68,up,Suzanne Vega,Zephyr & I,70,7,6,,,,
69,-,Fontova Y Sus Sobrinos,Los Hermaños Pinzones,-,69,1,,,,
70,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,75,68,5,,,,
71,-,Green Day,Oh Yeah!,-,36,9,,,,
72,-,Tony 70,Insomnia,-,15,21,,,,
73,-,mapelman,Te ves bien,-,54,2,,,,
74,down,Treepeoh,Suppressor,3,1,4,,,,
75,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),99,1,13,,,,
76,-,Diego Torres,Color Esperanza,-,51,2,,,,
77,-,Coldplay,Orphans,-,9,19,46,2019-10-27,21,2019-11-03
78,down,Las Pelotas,Ya Lo Sabés,45,1,9,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,79,1,,,,
80,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,100,11,8,,,,
81,-,Derek & The Dominos,Layla (Piano Exit),-,69,2,,,,
82,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,73,20,6,,,,
83,-,Spinetta Jade,Mula Alma,-,83,1,,,,
84,-,Locked Out Of Heaven,Locked Out of Heaven,-,47,2,,,,
85,-,Times Like These,Take Me Home,-,85,1,,,,
86,down,Arcade Fire,Everything Now,51,5,11,,,,
87,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,66,3,,,,
88,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,6,,,,
89,-,Los Tipitos,Río (feat. León Gieco),-,89,2,,,,
90,-,Francisco Becker,Rumba Buena,-,76,2,,,,
91,-,Morat,No Termino,-,53,1,,,,
92,-,Alicia Keys,Underdog,-,38,5,69,2020-01-12,43,2020-03-29
93,down,Ella Es Tan Cargosa,Enemigo,53,53,2,,,,
94,down,Capital Cities,Safe and Sound,86,11,8,,,,
95,-,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],-,16,5,,,,
96,-,Ikson,Ocean,-,36,2,,,,
97,down,TINI & Mau y Ricky,Recuerdo,50,34,12,,,,
98,up,Billie Eilish,bad guy,98,6,23,5,2019-10-06,5,2019-10-06
99,-,Cher,Believe,-,99,1,,,,
100,-,Spin Doctors,Two Princes,-,16,1,,,,
