Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joystick,Desconéctame,8,1,5,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,5,1,2019-10-06,1,2019-10-06
3,up,Ulises Bueno,Mientes,40,3,2,,,,
4,down,Fito Páez,Dar es dar,1,1,5,,,,
5,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,4,3,5,,,,
6,-,Tove Lo,Glad He's Gone,-,6,3,,,,
7,up,Daddy Yankee,Que Tire pa Lante,7,2,5,97,2019-10-20,11,2019-11-03
8,up,Dream Theater,On the Backs of Angels,11,8,5,,,,
9,down,Vicentico,FREAK,5,5,5,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,5,4,60,2019-10-20,7,2019-11-17
11,down,"Ricky Martin, Residente & Bad Bunny",Cántalo,9,9,3,,,,
12,up,Dua Lipa,Don't Start Now,38,2,4,19,2019-11-03,3,2020-01-05
13,up,Maluma,No Se Me Quita (feat. Ricky Martin),14,3,5,,,,
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,6,5,3,2019-10-06,3,2019-10-06
15,down,Lali,Como Así (feat. CNCO),6,4,3,,,,
16,down,TINI & Sebastián Yatra,Oye,12,9,5,54,2019-10-20,54,2019-10-20
17,up,TINI & Lalo Ebratt,Fresa,28,14,5,,,,
18,up,Turf,Cuál?,26,18,5,,,,
19,up,Aquelarre,Cruzando la Calle,21,2,5,,,,
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,4,5,27,2019-10-06,27,2019-10-06
21,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),92,6,4,,,,
22,down,Orbital,Technologicque Park,15,11,5,,,,
23,up,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],27,23,4,,,,
24,up,Mau y Ricky & Camilo,La Boca,24,7,5,,,,
25,down,J Balvin & Bad Bunny,QUÉ PRETENDES,13,4,5,80,2019-10-06,60,2019-10-27
26,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,31,26,5,,,,
27,down,Camilo & Pedro Capó,Tutu,10,3,5,17,2019-10-06,15,2019-10-13
28,up,Billie Eilish,bad guy,65,6,5,5,2019-10-06,5,2019-10-06
29,up,Harry Styles,Watermelon Sugar,35,3,2,85,2019-11-17,2,2020-08-23
30,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,23,14,5,,,,
31,-,Harry Styles,Sweet Creature,-,31,1,,,,
32,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,1,,,,
33,down,Horace Silver,Psychadelic Sally,18,18,4,,,,
34,down,Danny Ocean,Dime tú,29,29,5,,,,
35,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),33,25,5,,,,
36,up,Ozuna,Hasta Que Salga el Sol,44,29,3,,,,
37,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],55,19,5,,,,
38,-,Don Osvaldo,"Espejito, Espejito (feat. Germán Leitman)",-,21,1,,,,
39,up,Camila Cabello,Liar,49,16,5,23,2019-10-06,14,2019-10-27
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,1,,,,
41,up,Gustavo Cerati,Puente (En Vivo en Monterrey),56,37,2,,,,
42,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),45,6,5,94,2019-11-03,94,2019-11-03
43,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),64,36,5,,,,
44,down,David Bisbal & Juan Magán,Bésame,22,4,5,,,,
45,-,Cruzando El Charco,Lo Nuestro Tiene Magia,-,45,1,,,,
46,up,J Balvin,Blanco,48,24,2,,,,
47,-,Stu Larsen,Whisky & Blankets (A Tu Lado),-,47,1,,,,
48,-,Billie Eilish,Bellyache (Marian Hill Remix),-,48,1,,,,
49,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),93,4,5,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,60,12,5,,,,
51,down,The Strokes,Last Nite,47,25,4,,,,
52,up,Maroon 5,Memories,81,2,4,36,2019-10-06,2,2019-11-17
53,down,Tapones de Punta,Do Watcha Wanna,46,17,3,,,,
54,-,Tony Camargo,El Año Viejo,-,54,1,,,,
55,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),68,44,5,94,2019-10-20,94,2019-10-20
56,down,Coldplay,Orphans,53,9,5,46,2019-10-27,21,2019-11-03
57,up,Daddy Yankee,Con Calma (feat. Snow),75,10,4,,,,
58,up,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],74,43,3,,,,
59,-,Esteban Battilana,Reggae in the house,-,28,2,,,,
60,down,Harry Styles,Lights Up,37,37,4,19,2019-10-13,12,2019-10-20
61,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,61,1,,,,
62,-,Cruzando El Charco,Soy,-,13,1,,,,
63,up,La Beriso,Hastío,84,63,2,,,,
64,up,Coral Campopiano,Let Me Go,70,25,2,,,,
65,down,Tanghetto,Quien Me Quita Lo Bailado,63,51,5,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,4,2,,,,
67,down,Maxi Trusso,Red and Cross,39,30,5,,,,
68,down,Pablo Alborán & Ava Max,Tabú,34,34,3,,,,
69,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,44,3,,,,
70,up,NICKI NICOLE,Diva,90,42,3,,,,
71,down,Duki,Goteo,32,19,5,,,,
72,-,Soda Stereo,El Rito,-,52,1,,,,
73,-,Silvina Garre,En Blanco Y Negro,-,15,1,,,,
74,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,47,1,,,,
75,-,Tony 70,Insomnia,-,15,4,,,,
76,-,Lele Pons,Celoso,-,6,1,,,,
77,-,Vi-Em,Canta,-,33,1,,,,
78,-,Sergio Dalma,Bailar Pegados,-,78,1,,,,
79,-,Nick Hollywood,Deep Henderson,-,24,2,,,,
80,down,Maná & Sebastián Yatra,No Ha Parado De Llover,17,17,3,,,,
81,-,Europe,The Final Countdown,-,58,1,,,,
82,down,Sech,Otro Trago (feat. Darell),61,9,3,47,2019-10-06,47,2019-10-06
83,-,Las Pastillas del Abuelo,El Favor,-,83,1,,,,
84,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,1,25,2019-10-06,25,2019-10-06
85,-,Coti,50 Horas,-,52,1,,,,
86,-,Tones and I,Dance Monkey,-,3,1,6,2019-10-06,1,2019-11-10
87,-,Lhoan,Ganas Me Dan,-,56,1,,,,
88,down,Gustavo Cerati,Cactus (En Vivo en Monterrey),25,25,4,,,,
89,-,Guasones,Reyes de la Noche,-,16,1,,,,
90,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),89,19,5,,,,
91,down,Soledad,Yo Si Quiero a Mi País,73,16,3,,,,
92,-,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],-,16,1,,,,
93,down,Lali,LALIGERA,82,22,5,,,,
94,down,Soda Stereo,Corazón Delator (Me Verás Volver Gira 2007),67,20,2,,,,
95,-,Vampire Weekend,This Life,-,71,1,,,,
96,up,Diego Torres & Carlos Vives,Un Poquito,100,21,2,,,,
97,-,Wisin & Yandel,Chica Bombastic,-,62,4,,,,
98,-,Post Malone,Circles,-,4,1,2,2019-10-06,2,2019-10-06
99,-,Vanesa Martín,Caída libre,-,99,1,,,,
100,-,Lenny Kravitz,Low (Edit),-,50,1,,,,
