Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charly Garcia,Fanky,62,1,30,,,,
2,up,Network Music Ensemble,Main Event (Trailer Music),5,2,50,,,,
3,down,El Barrio,Angel Malherido,1,1,33,,,,
4,up,Mixaund,Brighten Your Day,4,4,14,,,,
5,up,Soothing Sounds,Relaxing Guitar,6,4,18,,,,
6,up,WavebeatsMusic,Future Bass for All,8,2,37,,,,
7,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),7,1,73,,,,
8,up,Andrés Calamaro,Días Distintos,24,8,33,,,,
9,up,Juniperum,Walking Dead,9,9,2,,,,
10,up,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),29,8,10,,,,
11,down,Vicentico,Solo un Momento,3,1,39,,,,
12,-,Charly Garcia,Cerca De La Revolucion,-,12,4,,,,
13,up,Roa,Summer Days,17,10,4,,,,
14,down,DJ Electro X,Syntron,10,4,72,,,,
15,up,Mairon,Vamos a Lograrlo,87,15,2,,,,
16,down,Pharrell Williams,Happy,12,2,56,,,,
17,-,Charly Garcia,Rezo Por Vos,-,17,1,,,,
18,-,Bruno Mars,Treasure,-,18,1,,,,
19,down,Nahuel Pennisi & Abel Pintos,Mundo,11,11,3,,,,
20,up,Ikson,Skyline,28,6,33,,,,
21,-,Charly Garcia,No Voy en Tren,-,21,2,,,,
22,down,AShamaluevMusic,Dance,19,2,2,,,,
23,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),20,9,30,,,,
24,up,Alejandro C. Aguirre,Presentacion (En Vivo),37,5,44,,,,
25,up,Coldplay X BTS,My Universe,53,7,3,,,,
26,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),81,2,17,,,,
27,up,Ian Post,I Promise,42,17,2,,,,
28,up,Manu Mcklein,si te sabes el tiktok baila,30,16,17,,,,
29,down,Dropkick Murphys,I'm Shipping Up to Boston,18,1,78,,,,
30,down,Coti,Nada Fue Un Error,22,7,38,,,,
31,up,Natti Natasha,Me Gusta,60,14,25,,,,
32,up,Marc Anthony,Vivir Mi Vida,41,4,22,,,,
33,up,Soda Stereo,Zoom,72,4,41,,,,
34,down,La Voz del Desierto,Getsemaní,23,18,3,,,,
35,down,Smashtrax,Mellow Samba,25,5,55,,,,
36,-,Charly Garcia,Demoliendo Hoteles,-,36,1,,,,
37,-,Charly Garcia,Himno Nacional Argentino,-,18,10,,,,
38,up,TINI & Manuel Turizo,Maldita Foto,48,38,2,,,,
39,down,Ikoliks,The Hardest Part,14,7,3,,,,
40,-,Harry Styles,Golden,-,2,41,61,2019-12-22,39,2020-12-13
41,up,The Weeknd,Take My Breath,75,2,2,,,,
42,-,Harry Styles,Watermelon Sugar,-,3,72,85,2019-11-17,2,2020-08-23
43,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,31,3,,,,
44,up,Year of the Dog,Run These Streets,84,22,39,,,,
45,-,Charly Garcia,Nos Siguen Pegando Abajo,-,27,2,,,,
46,-,Charly Garcia,Los Dinosaurios,-,13,1,,,,
47,up,Aquelarre,Cruzando la Calle,54,2,102,,,,
48,down,Parcels,Tieduprightnow,26,6,18,,,,
49,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,71,21,2,,,,
50,down,Bruno Mars,24K Magic,43,2,2,,,,
51,-,Charly Garcia,Demoliendo Hoteles,-,40,1,,,,
52,up,David Bisbal,Esclavo de Sus Besos,61,7,29,,,,
53,-,Charly Garcia,No Soy un Extraño,-,53,1,,,,
54,-,Charly Garcia,Chipi-Chipi,-,54,1,,,,
55,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,40,13,53,,,,
56,down,No Te Va Gustar,No Te Imaginas,32,11,31,,,,
57,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,21,6,47,,,,
58,-,Los Piojos,Ruleta,-,25,1,,,,
59,-,Charly Garcia,Buscando un Simbolo de Paz,-,59,1,,,,
60,-,Quasi Country,Crooked Road,-,60,1,,,,
61,-,Abel Pintos,Revolución (Espíritu),-,61,1,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,61,1,,,,
63,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),33,15,13,,,,
64,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],91,12,2,,,,
65,-,Charly Garcia,Inconsciente Colectivo,-,65,1,,,,
66,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,32,10,,,,
67,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,58,14,2,,,,
68,down,Infraction Music,Radio Show,50,29,13,,,,
69,down,Ed Sheeran,Bad Habits,64,4,13,,,,
70,-,Arcade Fire,Everything Now,-,5,63,,,,
71,down,Pino Daniele,Je So' Pazzo,59,44,2,,,,
72,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,31,8,,,,
73,-,Maluma,Sobrio,-,30,10,,,,
74,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,26,1,,,,
75,-,Enrique Iglesias,PENDEJO,-,42,1,,,,
76,-,Morenito De Fuego,La del Clima,-,23,5,,,,
77,-,David Lebón,Mundo Agradable (feat. Ricardo Mollo),-,17,4,,,,
78,down,Nicholas Britell,Succession (Main Title Theme),44,8,6,,,,
79,-,Calvin Harris,Feel So Close (Radio Edit),-,74,2,,,,
80,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,18,,,,
81,-,Jorge Vazquez & Cacho Castaña,Para Vivir un Gran Amor,-,81,1,,,,
82,-,David Garrett,Viva La Vida,-,11,17,,,,
83,-,Charly Garcia,De Mi,-,70,2,,,,
84,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],93,19,43,,,,
85,up,Los Calzones,Te Sigo,92,19,15,,,,
86,-,Ozuna,La Funka,-,63,1,,,,
87,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,23,7,,,,
88,up,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,96,20,22,,,,
89,-,Ciro y los Persas,Astros,-,43,4,,,,
90,-,a-ha,You Are the One (Remix) [2016 Remaster],-,56,2,,,,
91,-,Andrés Calamaro,El Salmón,-,91,1,,,,
92,-,Turf,Malas Decisiones,-,92,1,,,,
93,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),69,41,13,,,,
94,-,Charly Garcia,Bancate Ese Defecto,-,94,1,,,,
95,-,Parientes,Pensamientos,-,43,1,,,,
96,-,Estelares,Un Dia Perfecto,-,6,24,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,28,7,6,2021-03-14,2,2021-05-09
98,down,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),70,6,4,,,,
99,down,Juan Fuentes,Luna Llena,15,15,2,,,,
100,-,Warner/Chappell Productions,Going to the Top,-,2,54,,,,
