Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,160,,,,
2,up,Vozenoff,Sur Vigente,12,2,29,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],11,1,123,,,,
4,down,Miley Cyrus,Flowers,3,1,26,,,,
5,up,Ana Belén,Veneno para el Corazón (It's The Lovely),5,1,8,,,,
6,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,4,3,12,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,3,56,,,,
8,up,Dropkick Murphys,I'm Shipping Up to Boston,10,1,168,,,,
9,down,Ciudad Jara,Bailé,7,2,20,,,,
10,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,10,6,,,,
11,up,Oleaje,La trampa y la ley,41,1,4,,,,
12,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,12,3,,,,
13,up,David Bisbal,Esclavo de Sus Besos,19,7,116,,,,
14,up,Ciudad Jara,Donde Dicen Que Caí,17,6,33,,,,
15,up,BluMusic,Dance the Night Dua Lipa,24,9,2,,,,
16,up,Network Music Ensemble,Main Event (Trailer Music),20,2,131,,,,
17,-,MokkaMusic,Groove with Me,-,17,1,,,,
18,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,8,4,,,,
19,-,Ciro y los Persas,Antes y Después (Después - Ferro 2014 en Vivo),-,16,1,,,,
20,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",28,14,3,,,,
21,-,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),-,9,8,,,,
22,-,Bastille,Good Grief,-,22,2,,,,
23,up,The Tangiers,Weapon of War (feat. Profit),38,7,16,,,,
24,up,The Weeknd,Take My Breath,32,2,21,,,,
25,-,Leo Garcia,Tesoro,-,25,2,,,,
26,-,Harry Styles,As It Was,-,5,60,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,14,13,14,2020-08-02,10,2020-08-23
28,-,Tears for Fears,Everybody Wants To Rule the World,-,16,8,,,,
29,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,29,1,,,,
30,-,Los Tipitos,Campanas en la Noche,-,30,4,,,,
31,down,David Garrett,Viva La Vida,15,11,49,,,,
32,down,No Te Va Gustar,A las nueve,25,20,8,,,,
33,down,Cruzando El Charco,33 (feat. Facu Soto),18,13,13,,,,
34,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),21,4,79,,,,
35,-,Coldplay,Higher Power,-,3,31,46,2021-05-16,46,2021-05-16
36,-,Tony Bennett,"Cold, Cold Heart (with Vicentico)",-,36,1,,,,
37,down,Valeria Lynch,Me das Cada Día Más,2,2,7,,,,
38,-,Simple Minds,Alive and Kicking,-,38,3,,,,
39,-,Attaque 77,Amigo / White Trash,-,26,2,,,,
40,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),40,15,65,,,,
41,up,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",52,39,14,,,,
42,-,Divididos,Paisaño de Hurlingham,-,42,2,,,,
43,-,Turf,Loco un Poco,-,27,14,,,,
44,-,Turf,No Se Llama Amor,-,4,14,,,,
45,-,Abel Pintos,Juntos,-,41,15,,,,
46,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),51,9,68,,,,
47,down,Miley Cyrus,River,44,28,9,,,,
48,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,11,10,,,,
49,up,Juku Ares,Hasta La Mitad (feat. Koino Yokan),99,49,2,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,37,2,,,,
51,-,La Beriso,Mi Banda de Rock,-,22,6,,,,
52,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),27,2,41,,,,
53,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),61,15,24,,,,
54,down,Dita Rantel,Im Osten nix Neues,37,22,9,,,,
55,-,Tony Bennett,I Left My Heart in San Francisco,-,55,1,,,,
56,-,Creedence Clearwater Revival,Cotton Fields,-,51,2,,,,
57,up,Yves Montand,C'est si bon,62,26,11,,,,
58,-,Laurent Voulzy,Bubble Star (Part 1),-,24,8,,,,
59,-,Emilia,La Chain,-,8,22,,,,
60,up,Gustavo Cerati,Rapto,87,35,17,,,,
61,-,The Pasadena Roof Orchestra,The Continental,-,21,1,,,,
62,-,Bersuit Vergarabat & Ilegales,Se Viene,-,31,3,,,,
63,-,Lesfm & Olexy,Forest Fairy,-,23,4,,,,
64,-,Soda Stereo,Prófugos,-,19,5,,,,
65,up,Bobby Timmons,This Here,66,15,27,,,,
66,-,Ricky Martin,Nada Es Imposible,-,66,1,,,,
67,-,Allen Toussaint,A Blue Mood,-,19,13,,,,
68,up,Sumo,No Tan Distintos,72,22,24,,,,
69,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,38,,,,
70,-,La Beriso,Legui,-,70,1,,,,
71,-,Pedro Guerra,Cuando Tengas Frío (with Joan Manuel Serrat & Clara Montes),-,71,1,,,,
72,-,Fastball,The Way,-,64,3,,,,
73,-,Manuel Turizo,La Bachata,-,23,16,,,,
74,-,The Rolling Stones,Brown Sugar,-,50,6,,,,
75,-,Roberto Carlos,Amigo,-,75,2,,,,
76,-,Virus,Hay Que Salir del Agujero Interior,-,65,9,,,,
77,-,Charly Garcia & Pedro Aznar,Mientes,-,77,2,,,,
78,down,Epic Mage,You Came To Do This,59,59,2,,,,
79,-,Carlos Rivera & Carlos Vives,Te Soñé,-,79,1,,,,
80,down,Ratones Paranoicos,Sigue Girando,34,18,19,,,,
81,-,Los Enanitos Verdes,Amigos,-,68,2,,,,
82,down,Kevin Kern,Remembering the Light,35,7,18,,,,
83,down,Tiago PZK & TINI,Me Enteré,82,57,8,,,,
84,-,Intoxicados,Nunca quise,-,84,1,,,,
85,-,Reik & Maluma,Perfecta,-,3,41,,,,
86,-,Maria Becerra,CORAZÓN VACÍO,-,29,2,,,,
87,-,La Franela,Hacer un Puente,-,22,17,,,,
88,down,Elton John & Dua Lipa,Cold Heart (Acoustic),65,7,22,,,,
89,-,Marilina Bertoldi,Sushi en Lata,-,59,5,,,,
90,-,Babasónicos,Bye Bye,-,4,29,,,,
91,-,Eruca Sativa,El Amor Es Más Fuerte,-,36,1,,,,
92,-,Network Music Ensemble,Seven Deadly Synths,-,26,29,,,,
93,-,Leo Garcia,Cuarto Creciente,-,56,5,,,,
94,-,ABBA,Dancing Queen,-,29,9,,,,
95,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",89,16,3,,,,
96,-,Las Pastillas del Abuelo,Qué Es Dios?,-,6,7,,,,
97,-,Turf,Pasos Al Costado,-,15,23,,,,
98,-,Tina Turner,What You Get Is What You See,-,2,8,,,,
99,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,18,,,,
100,up,Rescate,Quiero Más Paz,100,24,20,,,,
