Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonidos de la Naturaleza Relajacion,Sonidos Naturales de Fondo,1,1,0,,,,
2,up,Alfonso El Pintor,Hacela Bien,89,2,0,,,,
3,up,Soda Stereo,Juegos de Seducción (Me Verás Volver Gira 2007),10,3,0,,,,
4,up,Guns N' Roses,Welcome to the Jungle,28,4,0,,,,
5,-,Alfonso El Pintor,Hacela Bien (Radio Edit),-,5,0,,,,
6,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,0,27,2019-10-06,27,2019-10-06
7,-,"Luciano Pavarotti, Leone Magiera, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin & Orchestra Sinfonica Italiana",Mamma,-,7,0,,,,
8,up,Maluma,No Se Me Quita (feat. Ricky Martin),8,3,0,,,,
9,down,Divididos,El 38,4,3,0,,,,
10,down,Mau y Ricky & Camilo,La Boca,9,7,0,,,,
11,-,David Lebón,Dos Edificios Dorados (feat. Eruca Sativa),-,11,0,,,,
12,down,Camilo & Pedro Capó,Tutu,3,3,0,17,2019-10-06,15,2019-10-13
13,-,Vicentico,FREAK,-,5,0,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,7,1,0,1,2019-10-06,1,2019-10-06
15,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,13,3,0,,,,
16,down,Joystick,Desconéctame,12,1,0,,,,
17,down,J Balvin & Bad Bunny,QUÉ PRETENDES,14,4,0,80,2019-10-06,60,2019-10-27
18,up,Juanes & Sebastián Yatra,Bonita,23,12,0,100,2019-10-27,100,2019-10-27
19,up,MYA & Pedro Capó,Te Olvidaré,24,18,0,,,,
20,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,16,12,0,,,,
21,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,0,,,,
22,down,Aquelarre,Cruzando la Calle,18,2,0,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,93,8,0,,,,
24,up,Santiago Cruz & Abel Pintos,Estar Vivos,42,24,0,,,,
25,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,34,14,0,,,,
26,down,TINI & Lalo Ebratt,Fresa,20,14,0,,,,
27,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),36,25,0,,,,
28,down,Dream Theater,On the Backs of Angels,22,8,0,,,,
29,-,Madonna,Material Girl (Edit Version),-,5,0,,,,
30,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,30,0,25,2019-10-06,25,2019-10-06
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,6,0,3,2019-10-06,3,2019-10-06
32,down,TINI & Greeicy,22,29,7,0,,,,
33,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),25,10,0,,,,
34,up,WaveTunes,Touch of Inspiration,38,34,0,,,,
35,-,Los 4 de Córdoba,Gracias (En Vivo),-,35,0,,,,
36,up,CNCO,De Cero,43,5,0,,,,
37,down,Jonas Brothers,Sucker,17,17,0,32,2019-10-06,32,2019-10-06
38,down,Camila Cabello,Liar,37,16,0,23,2019-10-06,14,2019-10-27
39,down,Daddy Yankee,Con Calma (feat. Snow),27,10,0,,,,
40,down,Rombai,Ganitas,32,29,0,,,,
41,down,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),31,3,0,,,,
42,up,Horace Silver,Psychadelic Sally,92,18,0,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,43,0,,,,
44,down,Duki,Goteo,41,19,0,,,,
45,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),19,19,0,,,,
46,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,19,0,,,,
47,down,"Epic Soul Factory, Cesc Vilà & Fran Soto",The Glorious Ones,5,5,0,,,,
48,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),50,6,0,94,2019-11-03,94,2019-11-03
49,up,MYA,4 Meses (feat. Dvicio),52,49,0,,,,
50,down,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),6,6,0,,,,
51,down,Billie Eilish,all the good girls go to hell,40,28,0,96,2019-12-22,96,2019-12-22
52,down,Dream Theater,Scene Two: II. Strange Deja Vu,35,35,0,,,,
53,down,Billie Eilish,bad guy,26,6,0,5,2019-10-06,5,2019-10-06
54,up,Estelares,Ríos de Lava,96,2,0,,,,
55,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,86,26,0,,,,
56,down,Paulo Londra,Tal Vez,54,4,0,,,,
57,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),57,4,0,,,,
58,down,Sech,Otro Trago (feat. Darell),39,9,0,47,2019-10-06,47,2019-10-06
59,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,48,0,,,,
60,down,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),15,13,0,,,,
61,up,David Bisbal & Juan Magán,Bésame,72,4,0,,,,
62,down,Paulo Londra,Por Eso Vine,53,19,0,,,,
63,down,Tanghetto,Quien Me Quita Lo Bailado,55,51,0,,,,
64,-,Coral Campopiano,Let Me Go,-,25,0,,,,
65,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,65,0,,,,
66,-,DJ Peligro,Sandunguea (feat. Los Rem Stone),-,29,0,,,,
67,-,CNCO & Manuel Turizo,Pegao,-,23,0,,,,
68,down,TINI,Suéltate El Pelo,49,24,0,,,,
69,down,Esteban Battilana,Reggae in the house,64,28,0,,,,
70,up,Ecko,Te lo Advertí,87,70,0,,,,
71,down,Luis Fonsi & Stefflon Don,Calypso,66,66,0,,,,
72,down,Miranda!,Me Gustas Tanto,59,14,0,,,,
73,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",78,36,0,,,,
74,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,30,0,,,,
75,-,Vi-Em,Canta,-,33,0,,,,
76,down,Diego Torres,Esa Mujer,48,48,0,,,,
77,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],82,19,0,,,,
78,-,Paulo Londra,Adán y Eva,-,56,0,,,,
79,down,Luis Fonsi & Ozuna,Imposible,58,58,0,,,,
80,down,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),68,25,0,,,,
81,down,Morcheeba,Rome Wasn'T Built In a Day,67,67,0,,,,
82,-,RUGGERO PASQUARELLI,Probablemente,-,42,0,,,,
83,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,32,0,14,2019-10-06,12,2019-10-13
84,-,Tony 70,Insomnia,-,15,0,,,,
85,up,Benjamin Amadeo,No Te Enamores,88,37,0,,,,
86,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,51,0,,,,
87,-,Travis Scott,SICKO MODE,-,87,0,48,2020-04-26,9,2020-05-03
88,-,Tan Biónica,Ciudad Mágica,-,84,0,,,,
89,down,Maluma,11 PM,74,9,0,68,2019-10-06,68,2019-10-06
90,-,Juan Ingaramo,Clave (feat. Miranda!),-,47,0,,,,
91,down,Abel Pintos,Cien Años,79,23,0,,,,
92,-,Diego Torres & Carlos Vives,Un Poquito,-,21,0,,,,
93,down,BTS,Boy With Luv (feat. Halsey),85,64,0,100,2020-03-01,75,2020-08-30
94,-,Luis Fonsi,Apaga la Luz,-,56,0,,,,
95,-,Reik & Manuel Turizo,Aleluya,-,91,0,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,34,0,,,,
97,-,Rosana,Soñar es de valientes,-,35,0,,,,
98,-,Soda Stereo,Corazón Delator (Me Verás Volver Gira 2007),-,20,0,,,,
99,up,Silvina Garre,En Blanco Y Negro,100,15,0,,,,
100,-,Tapones de Punta,Do Watcha Wanna,-,17,0,,,,
