Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Corporate Upbeat,1,1,7,,,,
2,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),3,1,152,,,,
3,up,Jonathan Monroy & Matthew Naylor,Daybreak,4,3,3,,,,
4,down,Miley Cyrus,Flowers,2,1,18,,,,
5,up,Ciudad Jara,Bailé,10,2,12,,,,
6,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,5,3,4,,,,
7,-,Mercedes Sosa,Himno Nacional Argentino,-,7,3,,,,
8,down,Vozenoff,Sur Vigente,7,2,21,,,,
9,down,Ciudad Jara,Donde Dicen Que Caí,8,6,25,,,,
10,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],16,3,48,,,,
11,-,Tina Turner,The Best,-,11,3,,,,
12,down,Nicholas Britell,Succession (Main Title Theme),9,8,21,,,,
13,-,Daniel Toro,Zamba Para Olvidarte,-,13,1,,,,
14,down,Dropkick Murphys,I'm Shipping Up to Boston,6,1,160,,,,
15,up,El Barrio,Angel Malherido,33,1,116,,,,
16,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,16,1,,,,
17,-,Ricchi & Poveri,Sarà perchè ti amo,-,14,13,,,,
18,up,Francheros,Siempre Con Vos,28,3,12,,,,
19,up,Cruzando El Charco,33 (feat. Facu Soto),61,13,6,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,2,19,,,,
21,up,Tiko Tiko,Against All Odds,51,13,4,,,,
22,-,Coldplay,Higher Power,-,3,24,46,2021-05-16,46,2021-05-16
23,-,Allen Toussaint,A Blue Mood,-,19,6,,,,
24,up,Network Music Ensemble,Main Event (Trailer Music),40,2,123,,,,
25,down,Los Perez García,Mirando El Fuego,24,6,20,,,,
26,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,26,11,,,,
27,down,The Tangiers,Weapon of War (feat. Profit),11,7,9,,,,
28,up,Bobby Timmons,This Here,90,15,19,,,,
29,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),65,13,5,,,,
30,up,Cacho Castaña,Cafe La Humedad,59,30,2,,,,
31,-,Tina Turner,What You Get Is What You See,-,2,7,,,,
32,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),77,4,43,,,,
33,-,Dita Rantel,Im Osten nix Neues,-,22,3,,,,
34,up,Nina Simone,Love Me or Leave Me,84,15,14,,,,
35,up,La Medianera,Melodías,55,10,7,,,,
36,up,Yves Montand,C'est si bon,58,26,3,,,,
37,-,Tina Turner,What's Love Got to Do with It,-,37,1,,,,
38,down,David Bisbal,Esclavo de Sus Besos,37,7,108,,,,
39,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,102,,,,
40,up,"Miranda!, Maria Becerra & FMK",Perfecta,44,29,4,,,,
41,-,Los Piojos,Pacífico,-,39,1,,,,
42,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,42,1,,,,
43,down,Lali,Obsesión,26,26,5,,,,
44,-,Reik & Maluma,Perfecta,-,3,36,,,,
45,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,70,9,40,,,,
46,-,Phenam,As It Was (Afro Beat Cover),-,44,6,,,,
47,down,Mano,Shiva Shiva Shiva Shiva,41,36,5,,,,
48,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,13,11,2,,,,
49,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),79,6,33,,,,
50,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,43,30,4,,,,
51,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),42,42,2,,,,
52,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,15,,,,
53,-,"Weird Genius, Lyodra, Tiara Andini & Ziva Magnolya",Glorious (The Official Song of FIFA U-20 World Cup Argentina 2023™),-,31,1,,,,
54,up,Pappo,Rock and Roll y Fiebre,64,19,28,,,,
55,-,Conociendo Rusia,Vos y Yo,-,55,1,,,,
56,down,Sound Ideas,"Honda 750 Motorcycle Starts, Idles & Pulls Away Very Fast, From Rear",47,15,9,,,,
57,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,26,,,,
58,-,No Te Va Gustar,A las nueve,-,20,4,,,,
59,down,Elton John & Dua Lipa,Cold Heart (Acoustic),18,7,16,,,,
60,-,Daniel Toro,Para Ir a Buscarte,-,60,1,,,,
61,down,Harry Styles,Music For a Sushi Restaurant,56,12,23,,,,
62,down,Los Perez García,Todo Eso Que Nos Queda,30,17,12,,,,
63,-,PPM,Summer Funky,-,11,24,,,,
64,-,Harry Styles,As It Was,-,5,54,,,,
65,-,PPM,Rockin Summer,-,20,14,,,,
66,up,Camilo,Vida de Rico,97,4,52,33,2020-10-04,19,2020-11-08
67,-,Giros,Todo Al Revés,-,35,1,,,,
68,up,O. Viatori,Freedom!,78,40,2,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,45,,,,
70,down,The Beatles,Oh! Darling (2019 Mix),35,7,9,,,,
71,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,11,,,,
72,-,Tina Turner,Proud Mary,-,72,1,,,,
73,-,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),-,9,4,,,,
74,up,David Garrett,Viva La Vida,94,11,42,,,,
75,-,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],-,75,1,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,37,1,,,,
77,-,Patricio Rey y sus Redonditos de Ricota,Un Pacman en el Savoy,-,77,1,,,,
78,-,Lizzo,About Damn Time,-,10,41,,,,
79,-,Foo Fighters,See You,-,79,1,,,,
80,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),82,11,16,,,,
81,-,Estelares,Un Dia Perfecto,-,6,33,,,,
82,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),76,41,19,,,,
83,-,Rodrigo,La Mano de Dios,-,12,6,,,,
84,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,3,,,,
85,-,Nahuel Pennisi,Hoy,-,14,3,,,,
86,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),100,9,63,,,,
87,-,Tina Turner,I Don't Wanna Lose You,-,87,1,,,,
88,-,Tiago PZK & TINI,Me Enteré,-,57,1,,,,
89,-,Rodrigo,Lo mejor del amor,-,89,1,,,,
90,up,Miley Cyrus,River,92,28,3,,,,
91,-,Jorge Amiconi,Paciencia,-,36,5,,,,
92,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,19,19,3,,,,
93,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,53,7,,,,
94,-,Diego Torres,Parece Mentira,-,94,1,,,,
95,-,Rodrigo,Amor Clasificado,-,95,1,,,,
96,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],45,17,3,,,,
97,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,35,,,,
98,-,Abel Pintos,Juntos,-,41,14,,,,
99,-,Foo Fighters,Times Like These,-,46,2,,,,
100,-,Seba snk,Permanecer,-,21,22,,,,
