Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,190,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,3,2,28,,,,
3,up,Ciudad Jara,Bailé,10,2,50,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,20,3,35,,,,
5,up,The Weeknd,Take My Breath,5,2,44,,,,
6,up,Vozenoff,Sur Vigente,8,2,58,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],13,3,85,,,,
8,up,Ciudad Jara,Donde Dicen Que Caí,15,6,63,,,,
9,down,V.X.D,Don't Go (Yazoo Cover),4,4,10,,,,
10,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,10,8,,,,
11,up,Elton John & Dua Lipa,Cold Heart (Acoustic),23,7,44,,,,
12,up,Shocking Blue,Venus,28,10,2,,,,
13,-,Harry Styles,Sign of the Times,-,13,1,,,,
14,down,Luck Ra & BM,La Morocha,2,2,13,,,,
15,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),19,15,47,,,,
16,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,153,,,,
17,down,Diego Torres,Mejor Que Ayer,7,4,23,,,,
18,-,Sound Ideas,"Yamaha 80cc Motorcycle Pulls up Head on Slowly, Stops, Idles & Shuts Off",-,18,9,,,,
19,down,Luck Ra & KHEA,HOLA PERDIDA,16,15,3,,,,
20,up,The Rolling Stones,Angry,29,4,13,,,,
21,-,The Black Keys,Wild Child,-,21,7,,,,
22,up,Lizzo,Juice,25,22,4,,,,
23,up,The Tangiers,Weapon of War (feat. Profit),49,7,45,,,,
24,-,Conociendo Rusia,Cada Día,-,8,16,,,,
25,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,25,1,,,,
26,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,18,18,2,,,,
27,down,Dropkick Murphys,I'm Shipping Up to Boston,12,1,198,,,,
28,up,FINNEAS,American Cliché,83,28,2,,,,
29,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,20,2,,,,
30,-,Kevin Kern,Remembering the Light,-,7,34,,,,
31,down,Dua Lipa,Houdini,6,6,13,,,,
32,up,Raphael,Escándalo,37,3,19,,,,
33,-,The Weeknd,Can't Feel My Face,-,33,6,,,,
34,up,Tony 70,Insomnia,47,15,41,,,,
35,up,Sound Ideas,Honda 750 Motorcycle Revs Engine 2,56,19,7,,,,
36,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,25,,,,
37,down,Maître Gims & Sting,Reste,14,14,17,,,,
38,up,Turf,No Se Llama Amor,46,4,39,,,,
39,-,Vicentico,No Te Apartes de Mí,-,39,1,,,,
40,-,Turf,Pasos Al Costado,-,15,28,,,,
41,down,Miley Cyrus,Flowers,11,1,56,,,,
42,-,"Evlay, WOS & Santiago Motorizado",INVESTIDO,-,42,1,,,,
43,-,Andrés Calamaro,No Se Puede Vivir del Amor,-,43,3,,,,
44,-,Ricchi & Poveri,Ma non tutta la vita,-,6,1,,,,
45,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),73,15,89,,,,
46,up,Arcadian,Petit à petit,85,28,2,,,,
47,down,The Pasadena Roof Orchestra,The Continental,22,21,27,,,,
48,-,Joaquín Sabina,Y Sin Embargo,-,48,1,,,,
49,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,6,58,,,,
50,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,50,,,,
51,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),34,9,93,,,,
52,-,Enrique Iglesias & Yotuel,Fría,-,52,1,,,,
53,down,David Garrett,Viva La Vida,35,11,75,,,,
54,-,La Delio Valdez,Inocente,-,39,5,,,,
55,-,La K'onga & Luciano Pereyra,Si Te Vas,-,55,2,,,,
56,down,Carlos Vives,Volví a Nacer,17,17,2,,,,
57,up,Miles Davis,Freddie Freeloader,61,20,29,,,,
58,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,44,,,,
59,-,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),-,59,2,,,,
60,up,Estelares,Un Dia Perfecto,69,6,42,,,,
61,-,Soda Stereo,De Música Ligera,-,41,3,,,,
62,-,"MYA, TINI & Duki",2:50 Remix,-,25,10,,,,
63,-,Harry Styles,Music For a Sushi Restaurant,-,12,24,,,,
64,up,Emilia,La_Original.mp3,99,13,10,,,,
65,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),27,4,65,,,,
66,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,31,1,,,,
67,down,Gabriella Ferri,Dove Sta Zazà,53,53,2,,,,
68,-,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),-,68,4,,,,
69,-,Vicentico,Se Despierta la Ciudad,-,69,3,,,,
70,up,Miles Davis,Freddie Freeloader (False Start),77,13,4,,,,
71,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",24,24,9,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,72,1,,,,
73,-,Paul McCartney,Hope of Deliverance,-,67,2,,,,
74,-,La Mona Jimenez,El Bum Bum,-,22,2,,,,
75,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,32,15,34,,,,
76,-,Ciro y los Persas,Insisto,-,76,2,,,,
77,-,Benjamin Amadeo,Sálvame,-,77,1,,,,
78,-,La Franela,Hacer un Puente,-,22,29,,,,
79,-,ROSALÍA,LLYLM,-,79,1,,,,
80,-,Miguel Caló,Gloria,-,80,1,,,,
81,-,Ricardo Montaner,A Media Luz,-,81,1,,,,
82,-,Blur,Barbaric,-,49,2,,,,
83,up,Out of Flux,Can You Make It??,93,21,6,,,,
84,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,25,16,,,,
85,down,Network Music Ensemble,Main Event (Trailer Music),58,2,142,,,,
86,-,Miley Cyrus,Used To Be Young,-,86,1,,,,
87,-,Dita Rantel,Im Osten nix Neues,-,22,27,,,,
88,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,18,,,,
89,-,Eruca Sativa,El Amor Es Más Fuerte,-,36,9,,,,
90,-,The Police,King of Pain,-,90,2,,,,
91,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,38,20,10,,,,
92,-,No Te Va Gustar,A las nueve,-,20,21,,,,
93,-,Alfredo Zitarrosa,Zamba para Vos (Zamba),-,93,1,,,,
94,-,Andrés Calamaro,Días Distintos,-,8,60,,,,
95,-,Babasónicos,Bye Bye,-,4,34,,,,
96,-,Network Music Ensemble,Seven Deadly Synths,-,26,33,,,,
97,-,NICKI NICOLE & Young Miko,8 AM,-,97,1,,,,
98,-,Lali,Ego,-,98,1,,,,
99,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,48,13,11,,,,
100,-,Niall Horan,Nice to Meet Ya,-,18,3,28,2019-10-06,28,2019-10-06
