Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,3,1,7,,,,
2,-,Deep East Music,A Freeway in the Clouds,-,2,1,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],47,1,38,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,4,10,,,,
5,up,Harry Styles,Golden,29,2,8,61,2019-12-22,39,2020-12-13
6,up,The Weeknd,Blinding Lights,23,1,49,94,2019-12-01,1,2020-03-01
7,up,Warner/Chappell Productions,Going to the Top,20,2,33,,,,
8,down,SupernovaDragon,About You and Me,5,5,3,,,,
9,-,Dua Lipa,Don't Start Now,-,2,48,19,2019-11-03,3,2020-01-05
10,up,Mozey,Chalk Outline,14,2,18,,,,
11,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),7,4,54,,,,
12,-,Zest Music,Summer Dreams,-,12,1,,,,
13,down,Camilo,Vida de Rico,12,4,12,33,2020-10-04,19,2020-11-08
14,down,Foo Fighters,Shame Shame,6,5,2,,,,
15,down,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",9,1,13,,,,
16,down,Parientes,Tus Asuntos (feat. IZARO),13,3,3,,,,
17,down,Fractal System,Funky Fresh,11,1,42,,,,
18,down,Dua Lipa,Levitating,17,5,10,74,2020-04-05,74,2020-04-05
19,up,CNCO,Tan Enamorados,58,11,3,,,,
20,up,Aquelarre,Cruzando la Calle,30,2,60,,,,
21,down,Maluma,Hawái,18,2,20,63,2020-08-09,2,2020-09-20
22,up,Arcade Fire,Everything Now,51,5,41,,,,
23,up,David Guetta & Sia,Let's Love,50,18,13,84,2020-11-22,81,2020-11-29
24,up,Andy Clark,Straight Talk,25,4,46,,,,
25,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,13,1,,,,
26,down,DJ Electro X,Syntron,22,4,33,,,,
27,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),32,1,38,,,,
28,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,28,2,,,,
29,down,Network Music Ensemble,Main Event (Trailer Music),8,2,20,,,,
30,up,Sam Smith,Diamonds,87,14,9,51,2020-09-27,18,2020-11-15
31,up,OdjBox,Otto Croy,31,8,28,,,,
32,down,Sebastián Yatra & Guaynaa,Chica Ideal,24,9,8,76,2020-11-15,65,2020-11-22
33,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),16,4,9,,,,
34,up,Mancha De Rolando,Te Hace Feliz,74,23,5,,,,
35,-,Estelares,Es el Amor,-,29,10,,,,
36,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),57,4,37,,,,
37,-,AC/DC,Shot in the Dark,-,1,7,,,,
38,-,Spin Doctors,Two Princes,-,16,7,,,,
39,-,Wham!,Last Christmas (Single Version),-,39,1,70,2019-12-01,2,2020-12-27
40,-,Los Rodriguez,A Los Ojos,-,33,5,,,,
41,down,Coldplay,A Sky Full of Stars (Radio Edit),34,6,29,,,,
42,up,KAROL G & Nicki Minaj,Tusa,45,4,40,29,2019-11-17,5,2020-02-02
43,down,Barilari,Así Es la Vida (That's Life),37,1,40,,,,
44,-,Jeick Walker,Light of Love,-,11,7,,,,
45,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,17,10,,,,
46,-,Paul McCartney,Come On to Me,-,37,6,,,,
47,up,Luciano Pereyra,Eres Perfecta,68,40,2,,,,
48,down,TINI & Alejandro Sanz,Un Beso en Madrid,33,18,2,,,,
49,-,Harry Styles,Watermelon Sugar,-,3,50,85,2019-11-17,2,2020-08-23
50,up,Ricky Martin,Fiebre (feat. Wisin & Yandel),69,20,7,,,,
51,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,11,,,,
52,-,Diego Torres & Carlos Vives,Un Poquito,-,21,14,,,,
53,down,Dropkick Murphys,I'm Shipping Up to Boston,38,1,40,,,,
54,down,BTS,Dynamite,27,2,17,96,2020-08-23,2,2020-08-30
55,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,41,6,8,,,,
56,-,Gustavo Cerati,Lago en el Cielo,-,27,2,,,,
57,down,Lele Pons,Celoso,42,6,29,,,,
58,-,Pappo,Rock and Roll y Fiebre,-,19,8,,,,
59,-,Fito Páez,Mariposa Tecknicolor,-,1,1,,,,
60,-,Virus,Amor Descartable,-,19,1,,,,
61,-,No Te Va Gustar,Llueve Tranquilo,-,61,1,,,,
62,up,All That Jazz,ねこバス,99,62,2,,,,
63,up,Og Dolla,The Come Up (feat. A.D. Green),64,27,2,,,,
64,-,24kGoldn,Mood (feat. iann dior),-,25,8,33,2020-08-23,1,2020-10-11
65,-,Raphael & Luis Fonsi,Vida Loca,-,65,1,,,,
66,-,Fabiana Cantilo,Mi Enfermedad,-,18,2,,,,
67,up,Coral Campopiano,Fosforescente,93,28,7,,,,
68,-,Kylie Minogue,Magic (Single Version),-,49,3,,,,
69,-,AShamaluevMusic,Family Christmas,-,69,1,,,,
70,-,Gustavo Cerati,Magia,-,37,1,,,,
71,up,Abel Pintos,Piedra Libre,78,9,14,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,36,,,,
73,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,5,5,,,,
74,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,43,12,36,2020-06-21,2,2020-08-09
75,-,Kenny Loggins,Footloose,-,60,2,,,,
76,-,TechLo,Ad Hoc Chopping Block,-,13,1,,,,
77,-,Slpstrm,A Place Beyond Belief,-,5,16,,,,
78,up,Horace Silver,Psychadelic Sally,90,18,47,,,,
79,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,79,1,,,,
80,down,Miley Cyrus,Midnight Sky,72,13,15,14,2020-08-23,12,2020-10-25
81,up,Martin Garrix,High on Life (feat. Bonn),81,76,8,,,,
82,-,TINI & KHEA,Ella Dice,-,7,12,,,,
83,-,Nathy Peluso,Business Woman,-,59,4,,,,
84,down,Marcela Morelo,No Podrás,36,36,2,,,,
85,-,Soledad,Yo Si Quiero a Mi País,-,16,37,,,,
86,-,Billy Joel,I Go to Extremes,-,45,1,,,,
87,up,Smashtrax,Mellow Samba,91,5,25,,,,
88,-,Chris Rea,Driving Home for Christmas,-,88,1,45,2019-12-22,45,2019-12-22
89,-,Men At Work,Who Can It Be Now?,-,76,2,,,,
90,-,Queen,Thank God It's Christmas (Non-Album Single),-,90,1,,,,
91,-,WK Music Productions,We Fit Together,-,17,12,,,,
92,-,Portugal. The Man,Feel It Still,-,35,12,,,,
93,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,5,,,,
94,-,Washington Carrasco / Cristina Fernández,La Era Está Pariendo un Corazón,-,94,1,,,,
95,-,The Killers,Blowback,-,33,3,,,,
96,-,Bon Jovi,Born to Be My Baby,-,28,1,,,,
97,-,Mauricio Silva,Tratar de Estar Mejor (Remastered),-,97,1,,,,
98,down,Mau y Ricky,Papás,39,31,18,,,,
99,-,Ruben Rada,Será Posible,-,74,2,,,,
100,up,Pablo Alborán,Si Hubieras Querido,100,100,2,,,,
