Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,165,,,,
2,up,Miley Cyrus,Flowers,2,1,31,,,,
3,up,Ana Belén,Veneno para el Corazón (It's The Lovely),4,1,13,,,,
4,up,Vozenoff,Sur Vigente,8,2,34,,,,
5,down,The Weeknd,Take My Breath,3,2,26,,,,
6,up,Ciudad Jara,Bailé,7,2,25,,,,
7,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,5,2,3,,,,
8,down,Dropkick Murphys,I'm Shipping Up to Boston,6,1,173,,,,
9,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],10,1,128,,,,
10,up,Coldplay,Higher Power,57,3,34,46,2021-05-16,46,2021-05-16
11,up,Luis Miguel,Entrégate,42,11,3,,,,
12,-,Luis Miguel,Suave,-,12,7,,,,
13,up,Los Perez García,Mirando El Fuego,22,6,27,,,,
14,-,Valeria Lynch,Me das Cada Día Más,-,2,8,,,,
15,up,Nina Simone,Love Me or Leave Me,43,15,23,,,,
16,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,3,61,,,,
17,down,BluMusic,Dance the Night Dua Lipa,11,9,7,,,,
18,down,Ricardo Arjona,Morir Por Vivir,13,13,4,,,,
19,down,The Beatles,Oh! Darling (2019 Mix),15,7,18,,,,
20,up,David Bisbal,Esclavo de Sus Besos,37,7,121,,,,
21,-,Jason Derulo,Take You Dancing,-,21,43,71,2020-08-23,16,2021-01-17
22,-,Juanes,A Dios le Pido,-,22,1,,,,
23,up,The Pasadena Roof Orchestra,The Continental,26,21,6,,,,
24,-,Cacho Castaña,Y Apareciste Tu,-,24,1,,,,
25,-,Juanes,Volverte a Ver,-,7,1,,,,
26,-,Juanes,Nada Valgo Sin Tu Amor,-,26,1,,,,
27,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,12,3,16,,,,
28,down,The Tangiers,Weapon of War (feat. Profit),16,7,21,,,,
29,-,La Franela,Hacer un Puente,-,22,18,,,,
30,down,Ricardo Arjona,El Problema,17,17,6,,,,
31,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,26,,,,
32,down,Steven Beddall,Only the Brave,19,8,6,,,,
33,up,Network Music Ensemble,Main Event (Trailer Music),62,2,135,,,,
34,-,Los Pericos,La Distancia,-,17,10,,,,
35,-,Juanes,La Camisa Negra,-,35,1,,,,
36,up,Bobby Timmons,This Here,45,15,32,,,,
37,-,Juanes,Me Enamora,-,12,1,,,,
38,-,Maná,Vivir Sin Aire,-,38,8,,,,
39,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),46,4,52,,,,
40,-,Nahuel Pennisi,Será,-,40,1,,,,
41,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,41,21,,,,
42,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,65,15,22,,,,
43,up,Harry Styles,As It Was,55,5,63,,,,
44,-,Luis Miguel,La Medía Vuelta,-,44,1,,,,
45,-,Carlos Vives,Las Mujeres,-,45,1,,,,
46,up,Turf,No Se Llama Amor,85,4,19,,,,
47,down,Ciudad Jara,Donde Dicen Que Caí,29,6,38,,,,
48,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),52,15,29,,,,
49,up,Nahuel Pennisi,Primavera,92,49,4,,,,
50,down,Miley Cyrus,River,28,28,14,,,,
51,down,Allen Toussaint,A Blue Mood,27,19,17,,,,
52,-,Los Caligaris,Nadie Es Perfecto,-,47,1,,,,
53,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",-,14,4,,,,
54,down,No Te Va Gustar,A las nueve,31,20,12,,,,
55,-,Fabiana Cantilo,Mi Enfermedad,-,18,11,,,,
56,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,58,11,15,,,,
57,-,a-ha,I've Been Losing You (2016 Remastered),-,16,7,,,,
58,-,Diego Frenkel,Llévame a Lo Hondo,-,32,16,,,,
59,-,Kevin Kern,Remembering the Light,-,7,21,,,,
60,-,Gustavo Cerati,Deja Vu,-,7,20,,,,
61,-,Emilia,La Chain,-,8,23,,,,
62,up,Trueno,TRANKY FUNKY,80,62,2,,,,
63,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,30,10,11,,,,
64,down,David Garrett,Viva La Vida,38,11,54,,,,
65,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),35,9,72,,,,
66,-,Axel,Soñemos Juntos,-,66,1,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,15,14,,,,
68,-,Nonpalidece,Reggae en el Universo,-,68,1,,,,
69,-,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],-,17,10,,,,
70,-,Joan Manuel Serrat,Yo Me Manejo Bien Con Todo el Mundo,-,70,1,,,,
71,-,La Oreja de Van Gogh,Puedes Contar Conmigo,-,71,1,,,,
72,-,Carlos Dante,Sonsa (feat. Alfredo de Angelis) [Remasterizado],-,72,1,,,,
73,-,Parientes,Cuando estoy solo,-,15,4,,,,
74,down,Rauw Alejandro & Bizarrap,BABY HELLO,50,7,5,,,,
75,down,Myke Towers,LALA,64,35,2,,,,
76,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,107,,,,
77,down,Los Ángeles Azules,Cumbia de Mi Vida,48,48,2,,,,
78,-,Dita Rantel,Im Osten nix Neues,-,22,13,,,,
79,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),34,15,70,,,,
80,-,La K'onga,El Mismo Aire,-,43,4,,,,
81,-,Kiss,I Was Made for Lovin' You,-,12,25,,,,
82,-,Bersuit Vergarabat,La Bolsa,-,82,1,,,,
83,-,Arena Themes,Arena Anthem,-,83,1,,,,
84,-,BalloonPlanet,Dare to Dream,-,9,1,,,,
85,-,Tiago PZK & TINI,Me Enteré,-,57,10,,,,
86,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,86,3,,,,
87,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,30,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,88,1,,,,
89,down,Sting,Shape of My Heart,40,2,14,,,,
90,-,Juanes,Nada Valgo Sin Tu Amor (MTV Unplugged),-,90,1,,,,
91,down,Sumo,No Tan Distintos,61,22,28,,,,
92,down,Camilo,Vida de Rico,56,4,62,33,2020-10-04,19,2020-11-08
93,-,Emmanuel Horvilleur,Radios,-,29,6,,,,
94,up,Justin Wellington,Iko Iko (feat. Small Jam),95,14,7,,,,
95,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,8,7,,,,
96,-,Diego Torres,Tratar de Estar Mejor,-,96,1,,,,
97,down,Osvaldo Pugliese,Pasíónal,71,71,2,,,,
98,-,Shakira,Antes de las Seis,-,98,1,,,,
99,-,Carlos Gardel,Aquellas Cartas,-,99,1,,,,
100,-,Harry Styles,Late Night Talking,-,26,19,,,,
