Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
2,-,Shakira & Rauw Alejandro,Te Felicito,-,2,2,,,,
3,up,El Barrio,Angel Malherido,5,1,65,,,,
4,down,DJ Charly,An ti Whatsapp,3,2,5,,,,
5,down,Coldplay,Coloratura,4,2,8,,,,
6,up,Abel Pintos,De Solo Vivir,31,3,29,,,,
7,up,Al Bano Carrisi & Romina Power,Felicità,8,3,7,,,,
8,down,シーア,Angel by the Wings,1,1,5,,,,
9,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),24,1,104,,,,
10,-,Fito Páez,El Amor Después del Amor,-,10,1,,,,
11,up,WavebeatsMusic,Future Bass for All,11,2,67,,,,
12,up,Ed Sheeran,Bad Habits,13,4,45,,,,
13,up,Maluma,Mamá Tetema (feat. Rayvanny),17,5,6,,,,
14,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,12,6,8,,,,
15,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,12,3,,,,
16,up,Reik & Maluma,Perfecta,26,3,13,,,,
17,down,Harry Styles,As It Was,14,5,9,,,,
18,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,22,9,8,,,,
19,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),10,5,7,,,,
20,up,Carlos Estella,Happy Epic Violins,28,14,5,,,,
21,-,TINI & Maria Becerra,Miénteme,-,15,14,,,,
22,up,Dua Lipa,Levitating,38,5,51,74,2020-04-05,74,2020-04-05
23,up,A.D.r Brasil,Reflexões da Sul para Leste,29,5,4,,,,
24,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,7,2,,,,
25,down,HK,"Toi Et Moi, Ma Liberté",9,4,8,,,,
26,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,19,4,5,,,,
27,up,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",56,27,4,,,,
28,down,The Killers,Human,25,3,30,,,,
29,up,Turf,"Yo no me quiero casar, y ud?",85,7,6,,,,
30,up,Emanuel Kallins & Steve Skinner,It's Tonight,50,18,8,,,,
31,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",20,12,6,,,,
32,up,Dropkick Murphys,I'm Shipping Up to Boston,32,1,110,,,,
33,down,Coldplay X Selena Gomez,Let Somebody Go,15,4,14,,,,
34,up,David Bisbal,Esclavo de Sus Besos,66,7,60,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,4,32,,,,
36,-,Nahuel Pennisi,Universo Paralelo,-,36,1,,,,
37,up,Harry Styles,Golden,58,2,70,61,2019-12-22,39,2020-12-13
38,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,15,3,,,,
39,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,33,2,,,,
40,up,Citokid,Steadily Forward Going,80,19,7,,,,
41,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,6,,,,
42,up,Turf,Gatitas y Ratones,70,5,13,,,,
43,-,Ratones Paranoicos,Sigue Girando,-,18,8,,,,
44,down,Raffael Gruber & Matthias Ullrich,Feeling Together,18,13,5,,,,
45,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),81,4,44,,,,
46,down,Cruzando El Charco,Soy,37,13,19,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,83,8,37,,,,
48,-,Coldplay X BTS,My Universe,-,7,26,,,,
49,-,Fito Páez,A Rodar Mi Vida,-,8,15,,,,
50,down,Parcels,Tieduprightnow,49,6,45,,,,
51,-,מקס,מחפש אותך,-,1,1,,,,
52,-,Fito Páez,Dos Días en la Vida,-,7,1,,,,
53,down,Network Music Ensemble,Main Event (Trailer Music),44,2,77,,,,
54,-,Måneskin,Beggin,-,5,13,,,,
55,up,Dua Lipa,Love Again,76,17,40,96,2020-04-05,96,2020-04-05
56,-,Fito Páez,La Rueda Mágica,-,11,1,,,,
57,down,Ikoliks,The Hardest Part,21,7,13,,,,
58,-,Seru Giran,Eiti Leda,-,1,6,,,,
59,down,Alibi Music,Time To Funk,36,10,8,,,,
60,up,AShamaluevMusic,Dance,82,2,29,,,,
61,up,Soda Stereo,Corazón Delator,61,10,15,,,,
62,-,The Kid LAROI & Justin Bieber,Stay,-,15,7,,,,
63,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,68,12,12,,,,
64,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,55,1,,,,
65,up,Alibi Music,In My Soul,89,31,5,,,,
66,up,Martin Haene & Marco Ricciardi,Lucky Label,77,18,79,,,,
67,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,33,,,,
68,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,15,3,,,,
69,-,Adrián Berenguer,Days Pass,-,69,1,,,,
70,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,6,15,,,,
71,-,Adele,Easy On Me,-,18,14,,,,
72,-,Gustavo Cerati,Deja Vu,-,7,16,,,,
73,up,Airglo & Bob Rockford,Boomer,74,44,5,,,,
74,-,Parientes,Cabo Suelto,-,54,4,,,,
75,-,Soothing Sounds,Relaxing Guitar,-,4,42,,,,
76,down,TINI,La Triple T,54,27,3,,,,
77,-,Soda Stereo,Zoom,-,4,58,,,,
78,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),63,4,19,,,,
79,down,Charly Garcia,Fanky,47,1,44,,,,
80,down,Marco Cimino,Ecology Solutions (Underscore),69,15,7,,,,
81,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,70,2,,,,
82,down,Lali,Soy,48,30,13,,,,
83,down,Mirko Mescia,Veneno,65,65,2,,,,
84,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,23,7,,,,
85,-,Savia Andina,Flor Chaqueña,-,85,1,,,,
86,down,Jincheng Zhang,Not Seen for a Few Years,34,25,5,,,,
87,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,37,8,,,,
88,up,Skay Beilinson,Oda a la Sin Nombre,88,8,35,,,,
89,-,Natti Natasha,Me Gusta,-,14,43,,,,
90,-,Run-DMC,You Be Illin',-,31,1,,,,
91,down,Doja Cat,Woman,57,15,16,,,,
92,up,Duran Duran,Violence of Summer (Love's Taking Over),99,24,37,,,,
93,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,73,1,,,,
94,-,Mj12,The Reunion,-,43,6,,,,
95,-,Coti,50 Horas,-,52,6,,,,
96,down,Raju Ahammed,Se Sone Na,7,7,5,,,,
97,-,Blender,Trouble Jazz (Funky Mix),-,77,3,,,,
98,-,Jason Derulo,Take You Dancing,-,21,22,71,2020-08-23,16,2021-01-17
99,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,25,2,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,48,4,,,,
