Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,1,1,0,,,,
2,up,Alfonso El Pintor,Hacela Bien,2,2,0,,,,
3,up,Divididos,El 38,29,3,0,,,,
4,down,Maluma,No Se Me Quita (feat. Ricky Martin),3,3,0,,,,
5,up,Alfonso El Pintor,Hacela Bien (Radio Edit),54,5,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
7,-,Sonidos de la Naturaleza Relajacion,Sonidos Naturales de Fondo,-,1,0,,,,
8,-,Manny Mieles,Te Estas Enamorando,-,8,0,,,,
9,up,Mau y Ricky & Camilo,La Boca,12,7,0,,,,
10,down,Camilo & Pedro Capó,Tutu,7,3,0,17,2019-10-06,15,2019-10-13
11,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,4,0,27,2019-10-06,27,2019-10-06
12,up,Juanes & Sebastián Yatra,Bonita,28,12,0,100,2019-10-27,100,2019-10-27
13,up,Pedro Capó & Farruko,Calma (Remix),19,13,0,37,2019-10-20,37,2019-10-20
14,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),16,6,0,94,2019-11-03,94,2019-11-03
15,up,Las Bodas Quimicas,Tres Colores,40,2,0,,,,
16,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,14,0,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),10,10,0,,,,
18,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,17,12,0,,,,
19,up,Kevin MacLeod,Carefree,22,16,0,,,,
20,down,Sech,Otro Trago (feat. Darell),9,9,0,47,2019-10-06,47,2019-10-06
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,6,0,3,2019-10-06,3,2019-10-06
22,down,J Balvin & Bad Bunny,QUÉ PRETENDES,4,4,0,80,2019-10-06,60,2019-10-27
23,-,Paulo Londra,Condenado Para el Millón,-,23,0,,,,
24,-,Billie Eilish,bad guy,-,6,0,5,2019-10-06,5,2019-10-06
25,up,Camila Cabello,Liar,35,16,0,23,2019-10-06,14,2019-10-27
26,down,Sebastián Yatra,Cristina,18,18,0,,,,
27,down,Maluma,11 PM,13,9,0,68,2019-10-06,68,2019-10-06
28,up,MYA & Pedro Capó,Te Olvidaré,61,18,0,,,,
29,up,Rombai,Ganitas,34,29,0,,,,
30,up,Paulo Londra,Tal Vez,31,4,0,,,,
31,up,Jorge Drexler,Guitarra y Vos,55,29,0,,,,
32,down,Miranda!,Me Gustas Tanto,14,14,0,,,,
33,-,Post Malone,Circles,-,4,0,2,2019-10-06,2,2019-10-06
34,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),39,10,0,,,,
35,-,Daniel Raffo,Swing Shuffle,-,35,0,,,,
36,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",33,33,0,50,2019-10-06,50,2019-10-06
37,down,TINI & Greeicy,22,24,7,0,,,,
38,up,TINI & Lalo Ebratt,Fresa,41,14,0,,,,
39,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,21,0,,,,
40,down,J Balvin & Bad Bunny,LA CANCIÓN,27,27,0,72,2019-10-06,48,2019-11-03
41,down,Duki,Goteo,37,19,0,,,,
42,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,32,0,14,2019-10-06,12,2019-10-13
43,-,Ruben Rada,"Cha Cha, Muchacha",-,7,0,,,,
44,up,Emilia & Darell,No Soy Yo,45,44,0,,,,
45,up,Ciro y los Persas,Barón Rojo,46,45,0,,,,
46,up,Divididos,Spaghetti del Rock,93,16,0,,,,
47,-,Cruz & Thiago,Ya No Soy Así,-,47,0,,,,
48,-,Billie Eilish,all the good girls go to hell,-,28,0,96,2019-12-22,96,2019-12-22
49,-,Dream Theater,On the Backs of Angels,-,8,0,,,,
50,down,Backstreet Boys,Don't Go Breaking My Heart,49,49,0,,,,
51,down,Abel Pintos,Cien Años,23,23,0,,,,
52,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,43,9,0,,,,
53,-,Pescado Rabioso,Bajan,-,53,0,,,,
54,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],52,19,0,,,,
55,-,Piso 21 & The Black Eyed Peas,Mami,-,52,0,,,,
56,down,CNCO,De Cero,11,5,0,,,,
57,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,32,0,,,,
58,-,"Bronco, Grupo Veneno, Aarón y Su Grupo Ilusión, Los Reyes Vallenatos, Jambao & Los Mirlos",Gruperos de 1°: Lágrimas de Amor / Enamorada de un Amigo Mio / Cumbia en la Playa / Me Sobrabas Tu / La Danza de los Mirlos,-,58,0,,,,
59,up,TechLo,Ad Hoc Chopping Block,77,13,0,,,,
60,-,The Beatles,Here Comes the Sun,-,35,0,,,,
61,-,Alexander Naughton,Hey! (Instrumental),-,61,0,,,,
62,-,Silvina Garre,En Blanco Y Negro,-,15,0,,,,
63,-,Bajofondo,Pa' Bailar (Instrumental Album Version),-,63,0,,,,
64,-,The Beatles,Oh! Darling,-,64,0,,,,
65,up,BTS,Boy With Luv (feat. Halsey),70,64,0,100,2020-03-01,75,2020-08-30
66,up,Diego Torres,Esa Mujer,81,48,0,,,,
67,-,Spinetta Y Los Socios Del Desierto,Cheques,-,49,0,,,,
68,-,Bakes,Come Together,-,68,0,,,,
69,-,Ciro y los Persas,Plan,-,69,0,,,,
70,-,Dua Lipa,New Rules,-,58,0,,,,
71,up,Paulo Londra,Por Eso Vine,71,19,0,,,,
72,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,51,5,0,,,,
73,-,Malena Narvay,Dos Copas,-,73,0,,,,
74,-,Mon Laferte,Caderas Blancas,-,58,0,,,,
75,-,Vi-Em,Canta,-,33,0,,,,
76,down,Los Fabulosos Cadillacs,La Luz del Ritmo,56,47,0,,,,
77,-,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),-,25,0,,,,
78,-,Miranda!,743,-,78,0,,,,
79,-,Charly Garcia,No Me Dejan Salir,-,36,0,,,,
80,down,Estelares,Ríos de Lava,30,2,0,,,,
81,-,James Nisbet & Peter Luke Adams,Hard Ball,-,81,0,,,,
82,down,Andrés Calamaro,Transito Lento,59,15,0,,,,
83,down,J mena,La Cobra,25,25,0,,,,
84,-,Slayer,Repentless (Live),-,84,0,,,,
85,-,Slayer,Raining Blood,-,85,0,,,,
86,down,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),26,6,0,,,,
87,-,WaveTunes,Touch of Inspiration,-,34,0,,,,
88,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,66,0,,,,
89,-,Soda Stereo,Pic Nic en el 4° B,-,36,0,,,,
90,down,Alfonso El Pintor,Vas a Ver,78,63,0,,,,
91,down,Luciano Pereyra,Quédate Conmigo,57,57,0,,,,
92,-,Chano!,El Doble,-,92,0,,,,
93,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,0,25,2019-10-06,25,2019-10-06
94,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,98,70,0,,,,
95,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,95,0,,,,
96,-,Luciano Pereyra,Que Suerte Tiene El,-,96,0,,,,
97,-,Laurent Voulzy,Bubble Star (Part 1),-,24,0,,,,
98,down,Sebastián Yatra & Reik,Un Año,58,37,0,,,,
99,down,Vozenoff,La Oportunidad,62,46,0,,,,
100,-,Julian Volpato,Levantarme Al Caer,-,43,0,,,,
