Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,13,1,2,97,2020-03-29,5,2020-06-28
2,up,Seastock,Hopeful Romantic,7,2,2,,,,
3,down,Treepeoh,Suppressor,1,1,3,,,,
4,down,Fractal System,Funky Fresh,3,1,6,,,,
5,up,The Strokes,Bad Decisions,8,1,7,,,,
6,down,Deep East Music,Is This Now Better,4,3,3,,,,
7,down,Dua Lipa,Don't Start Now,5,2,23,19,2019-11-03,3,2020-01-05
8,-,Kenneth Lewis & Scott Dente,Achieving More Together,-,1,3,,,,
9,up,Circuit Static,Drum Circuit,14,9,3,,,,
10,up,Vicetone & Tony Igy,Astronomia,19,10,3,99,2020-04-05,44,2020-04-12
11,down,Dua Lipa,Physical,6,4,8,48,2020-02-02,15,2020-04-12
12,up,Juntos para Siempre Club,Juntos para Siempre,20,12,2,,,,
13,-,Fito Páez,Resucitar,-,1,6,,,,
14,down,Aquelarre,Cruzando la Calle,12,2,24,,,,
15,down,Deep East Music,Fifty Fifty,2,2,3,,,,
16,-,Kevin MacLeod,Carefree,-,16,1,,,,
17,down,Lady Gaga,Stupid Love,9,3,4,28,2020-03-01,8,2020-03-08
18,up,Carlos Vives,No Te Vayas,59,2,4,,,,
19,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),95,4,8,,,,
20,up,Andy Clark,Straight Talk,28,4,10,,,,
21,up,Harry Styles,Adore You,22,11,17,24,2019-12-08,6,2020-04-19
22,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],33,1,7,,,,
23,up,Deep East Music,A Glare and a Yeah,56,3,10,,,,
24,-,Maroon 5,Memories,-,2,22,36,2019-10-06,2,2019-11-17
25,down,Barilari,Así Es la Vida (That's Life),18,1,8,,,,
26,down,Pino Daniele,Je so' pazzo,15,4,4,,,,
27,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,52,14,9,,,,
28,-,Moca,Diskus,-,28,1,,,,
29,down,The Weeknd,Blinding Lights,24,1,13,94,2019-12-01,1,2020-03-01
30,down,La Renga,El Revelde,27,26,5,,,,
31,down,Radiohead,Creep,16,8,3,,,,
32,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,21,,,,
33,-,Mc Warrior,Hello Mandy,-,27,1,,,,
34,down,Tanghetto,Inmigrante (Immigrant),23,4,9,,,,
35,down,DJ Martin V,Tusa,29,29,2,,,,
36,down,SZA & Justin Timberlake,The Other Side,34,4,8,55,2020-03-01,55,2020-03-01
37,-,Paul McCartney,Come On to Me,-,37,3,,,,
38,-,Chocolate Remix,Ni una menos,-,31,1,,,,
39,up,Dropkick Murphys,I'm Shipping Up to Boston,74,1,6,,,,
40,up,Horace Silver,Psychadelic Sally,49,18,23,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,23,1,2019-10-06,1,2019-10-06
42,down,Post Malone,Circles,26,4,20,2,2019-10-06,2,2019-10-06
43,-,Alumo,Spirit of Success,-,33,1,,,,
44,up,David Bisbal,Si Tú La Quieres,96,16,2,,,,
45,down,Las Pelotas,Ya Lo Sabés,32,1,8,,,,
46,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),64,4,20,,,,
47,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),42,6,14,,,,
48,-,Dumpstaphunk,Justice (feat. Trombone Shorty),-,48,1,,,,
49,down,Tones and I,Dance Monkey,10,3,4,6,2019-10-06,1,2019-11-10
50,down,TINI & Mau y Ricky,Recuerdo,46,34,11,,,,
51,down,Arcade Fire,Everything Now,37,5,10,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,1,8,,,,
53,-,Ella Es Tan Cargosa,Enemigo,-,53,1,,,,
54,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),36,14,9,,,,
55,-,Capital Cities,Kangaroo Court,-,8,5,,,,
56,up,Soledad,Yo Si Quiero a Mi País,58,16,14,,,,
57,down,Silvina Garre,En Blanco Y Negro,44,15,14,,,,
58,-,Alex Benson,Neural Network,-,34,6,,,,
59,up,Ivan Noble,Moscas en la Casa,78,11,3,,,,
60,-,Michael Sembello,Maniac,-,60,1,,,,
61,up,Inspirational World,Calmity,73,19,11,,,,
62,-,Vicentico,FREAK,-,5,22,,,,
63,up,Daddy Yankee,Que Tire pa Lante,91,2,24,97,2019-10-20,11,2019-11-03
64,-,Turf,Contacto,-,59,1,,,,
65,-,Supertramp,Breakfast In America,-,65,1,,,,
66,-,Estelares,Este Misterio,-,45,1,,,,
67,down,Pearl Jam,Dance Of The Clairvoyants,30,18,11,79,2020-01-26,79,2020-01-26
68,-,Soul Jazz Unit,Need Your Funk,-,68,1,,,,
69,-,Pappo,Rock and Roll y Fiebre,-,19,2,,,,
70,down,Suzanne Vega,Zephyr & I,21,7,5,,,,
71,-,Farándula,Yendo de la cama al living,-,71,3,,,,
72,-,Vi-Em,Canta,-,40,10,,,,
73,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,20,5,,,,
74,-,Doctorfunk,Right Here,-,39,3,,,,
75,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,68,68,4,,,,
76,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,50,13,4,,,,
77,-,Charly Garcia,No Me Dejan Salir,-,36,3,,,,
78,-,Lele Pons,Celoso,-,6,3,,,,
79,down,Polyrhythmics,Spider Wolf,63,21,4,,,,
80,down,Miau Trío,Fin de Fiesta,65,8,2,,,,
81,-,Los Auténticos Decadentes,Juntos para Siempre,-,6,1,,,,
82,-,Coldplay,A Sky Full of Stars,-,27,3,,,,
83,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,9,,,,
84,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,66,3,,,,
85,-,Maxi Trusso,Red and Cross,-,30,20,,,,
86,down,Capital Cities,Safe and Sound,84,11,7,,,,
87,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,1,,,,
88,down,ABBA,Dancing Queen,81,29,2,,,,
89,-,Morat & Juanes,Besos en Guerra,-,89,1,,,,
90,down,Deep East Music,Go Together Grow Together,31,31,3,,,,
91,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,19,13,,,,
92,down,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],80,19,2,,,,
93,down,All That Jazz,Go! Go! Maniac,35,34,2,,,,
94,-,Tiki Tiki,Cat on the Loose,-,94,1,,,,
95,down,Harry Styles,Watermelon Sugar,53,3,21,85,2019-11-17,2,2020-08-23
96,-,No Te Va Gustar,Tan lejos (En Vivo),-,38,4,,,,
97,-,The Weeknd,In Your Eyes,-,19,1,41,2020-03-22,12,2020-03-29
98,down,Billie Eilish,bad guy,38,6,22,5,2019-10-06,5,2019-10-06
99,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),55,1,12,,,,
100,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,11,11,7,,,,
