Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Barrio,Angel Malherido,-,1,1,,,,
2,up,Harry Styles,Golden,15,2,19,61,2019-12-22,39,2020-12-13
3,up,Vicentico,Solo un Momento,6,1,7,,,,
4,up,Pharrell Williams,Happy,5,2,24,,,,
5,down,DJ Electro X,Syntron,4,4,44,,,,
6,down,Fractal System,Funky Fresh,3,1,53,,,,
7,down,WavebeatsMusic,Future Bass for All,2,2,5,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,43,,,,
9,-,Ciro y los Persas,Vas a Bailar (Acústico),-,9,2,,,,
10,up,OdjBox,Otto Croy,13,8,39,,,,
11,down,Aquelarre,Cruzando la Calle,7,2,71,,,,
12,-,Bensound,Acoustic Breeze,-,3,6,,,,
13,up,Beca Perfecto,Pa' Que Te Quedes,49,5,5,,,,
14,-,Ennio Morricone,River,-,14,1,,,,
15,-,Pappo,Sucio y Desprolijo (En Vivo),-,15,1,,,,
16,up,Soda Stereo,Zoom,21,4,9,,,,
17,down,Smashtrax,Mellow Samba,9,5,30,,,,
18,down,Coti,Nada Fue Un Error,14,7,6,,,,
19,down,Dropkick Murphys,I'm Shipping Up to Boston,8,1,46,,,,
20,up,Danielle,Only Wanna Be With You,30,20,2,,,,
21,up,Lele Pons,Celoso,23,6,38,,,,
22,-,Harry Styles,Watermelon Sugar,-,3,59,85,2019-11-17,2,2020-08-23
23,up,Alejandro C. Aguirre,Presentacion (En Vivo),32,5,15,,,,
24,up,Beats Bakery,Vintage Funk,71,24,6,,,,
25,up,Sebastián Yatra & Guaynaa,Chica Ideal,25,9,19,76,2020-11-15,65,2020-11-22
26,-,Manu Dibango,Groovy Flute,-,2,1,,,,
27,-,La Franela,Hacer un Puente,-,22,3,,,,
28,-,Fito Páez,Gente en la Calle (feat. Lali),-,19,1,,,,
29,down,Deep East Music,Is This Now Better,16,3,33,,,,
30,-,kantoya,Viaje al Pasado,-,30,4,,,,
31,-,Arcade Fire,Everything Now,-,5,49,,,,
32,up,Estelares,Un Dia Perfecto,48,6,10,,,,
33,up,Year of the Dog,Run These Streets,35,22,10,,,,
34,down,The Weeknd,Save Your Tears,28,13,7,80,2020-03-22,1,2021-03-21
35,down,Tapi,Antes Que Salga El Sol,27,17,8,,,,
36,-,Soda Stereo,Pic Nic en el 4° B,-,36,4,,,,
37,-,Pino Daniele,Je so' pazzo,-,4,31,,,,
38,down,Andy Clark,Straight Talk,18,4,53,,,,
39,down,Cola de Pato,En Llamas (feat. Manuel Quieto),34,34,9,,,,
40,down,Martin Haene & Marco Ricciardi,Lucky Label,24,18,20,,,,
41,-,Gente de Zona,Si Tú No Estás,-,41,1,,,,
42,up,Richard Groove Holmes,Groovin' for Mr. G,94,42,5,,,,
43,-,Van Halen,Jump,-,16,5,,,,
44,down,fRAPpáns,Légy színes,22,19,11,,,,
45,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,45,1,,,,
46,-,Herb Alpert,Spanish Flea (Instrumental),-,22,6,,,,
47,-,Gustavo Cerati,Caravana,-,47,1,,,,
48,-,John Lennon,Beautiful Boy (Darling Boy),-,48,1,,,,
49,down,CNCO,Dejaría Todo,19,19,5,,,,
50,down,24kGoldn,Mood (feat. iann dior),36,25,14,33,2020-08-23,1,2020-10-11
51,-,Organización X,Borrachito,-,51,1,,,,
52,-,TrackTribe,City Blocks,-,52,1,,,,
53,-,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,-,6,17,,,,
54,down,Tapones de Punta,Hermanos de Funk,38,9,41,,,,
55,down,The Weeknd,Blinding Lights,29,1,59,94,2019-12-01,1,2020-03-01
56,-,Ikson,Ocean,-,36,11,,,,
57,-,The Drifters,Come On Over to My Place,-,57,1,,,,
58,down,Maluma,Hawái,37,2,31,63,2020-08-09,2,2020-09-20
59,up,TINI & Alejandro Sanz,Un Beso en Madrid,61,18,13,,,,
60,-,Daria Kriziminsky,Cherry,-,16,16,,,,
61,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,64,15,2,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,62,1,,,,
63,-,Doja Cat,Say So,-,10,21,100,2020-02-02,6,2020-05-03
64,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,32,2,,,,
65,up,Laurie Johnson,Man About Town,93,17,24,,,,
66,-,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,-,20,5,,,,
67,-,ROSALÍA,Aunque Es De Noche,-,67,1,,,,
68,-,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,-,13,25,,,,
69,-,Immediate Music,Starting Over,-,46,4,,,,
70,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,50,46,4,,,,
71,-,Louis Tomlinson,Defenceless,-,71,1,,,,
72,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),67,37,19,,,,
73,-,Caetano Veloso,Tonada De Luna Llena,-,73,1,,,,
74,-,La Lupe,Puro teatro,-,57,2,,,,
75,-,The Dust Brothers,Homework,-,75,1,,,,
76,down,Luciano Pereyra,Eres Perfecta,60,40,12,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
78,up,Chet Baker,Autumn Leaves,80,51,2,,,,
79,-,Maxi Trusso,The Girl,-,61,4,,,,
80,-,Vicentico,FREAK,-,5,23,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,81,1,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,44,,,,
83,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,43,31,6,,,,
84,down,BTS,Dynamite,82,2,28,96,2020-08-23,2,2020-08-30
85,-,Los De La M3,Baladas,-,85,1,,,,
86,-,Pedro Guerra,Quisiera Saber,-,86,1,,,,
87,down,Luciano Pereyra,Como Tú,17,12,7,,,,
88,-,Dua Lipa,New Rules,-,58,2,,,,
89,-,Attaque 77,Porque Te Vas...,-,89,1,,,,
90,-,Suzanne Vega,Zephyr & I,-,7,27,,,,
91,-,Milrayos & Ale Sergi,Himno (Remix),-,33,1,,,,
92,-,Ehrling,Groove,-,29,3,,,,
93,-,The Doors,Light My Fire,-,93,1,,,,
94,-,Sam Smith,Diamonds,-,14,16,51,2020-09-27,18,2020-11-15
95,-,CNCO,Tan Enamorados,-,11,13,,,,
96,-,Daniel Agostini,Pega la vuelta,-,96,1,,,,
97,-,Vicentico,Se Despierta la Ciudad,-,69,1,,,,
98,-,HANA,"The Second Choice (Ending Theme from TV Drama ""Forensic Heroes IV"")",-,98,1,,,,
99,-,Estelares,Ríos de Lava,-,2,20,,,,
100,down,Andrés Calamaro,Rehenes,31,9,14,,,,
