Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & J Balvin,X,4,1,2,,,,
2,up,Roberto Goyeneche,Balada para un Loco,8,1,5,,,,
3,down,Damas Gratis,Me Muero de Amor (feat. El Viejo Marquez) [En Vivo],2,2,2,,,,
4,up,Network Music Ensemble,Main Event (Trailer Music),5,2,97,,,,
5,up,Sebastián Yatra,Tacones Rojos,7,1,15,,,,
6,-,Alec Koff,Side,-,5,1,,,,
7,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],3,1,17,,,,
8,up,El Barrio,Angel Malherido,9,1,85,,,,
9,up,Harry Styles,As It Was,30,5,29,,,,
10,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),12,1,122,,,,
11,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],25,1,85,,,,
12,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,12,3,,,,
13,-,Ozuna,Monotonía,-,13,1,,,,
14,up,The Killers,Human,17,3,50,,,,
15,down,Dorena,The All-Clear,11,2,4,,,,
16,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,18,3,20,,,,
17,down,Al Bano Carrisi & Romina Power,Felicità,6,3,26,,,,
18,-,Ray Martins,X (EQUIS) (Remix) [feat. Adrian Martínez],-,9,1,,,,
19,up,Ed Sheeran,Bad Habits,19,4,65,,,,
20,up,WavebeatsMusic,Future Bass for All,20,2,83,,,,
21,-,Turf & DLD,Lamento Boliviano,-,17,9,,,,
22,up,La Voz del Desierto,Getsemaní,60,18,7,,,,
23,down,Emilia,La Chain,13,8,7,,,,
24,up,Parcels,Tieduprightnow,40,6,65,,,,
25,down,Andrés Calamaro,Días Distintos,10,8,56,,,,
26,up,Bruno Mars,24K Magic,70,2,15,,,,
27,up,Philip Guyler,Once in a Lifetime,83,6,18,,,,
28,down,Coldplay,Coloratura,14,2,28,,,,
29,down,Abel Pintos,De Solo Vivir,27,3,46,,,,
30,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),65,4,56,,,,
31,down,Raffael Gruber & Matthias Ullrich,Feeling Together,22,13,22,,,,
32,up,Turf,"Yo no me quiero casar, y ud?",45,7,22,,,,
33,down,HK,"Toi Et Moi, Ma Liberté",23,4,26,,,,
34,-,Los Nocheros,La Yapa,-,34,1,,,,
35,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,15,7,,,,
36,up,David Bisbal,Esclavo de Sus Besos,36,7,78,,,,
37,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],77,3,19,,,,
38,-,Phill Mugabi,Zumba Zumba (Instrumental),-,23,2,,,,
39,up,Ciudad Jara,Donde Dicen Que Caí,52,6,3,,,,
40,up,Måneskin,Beggin,54,5,30,,,,
41,-,Maluma,Junio,-,16,1,,,,
42,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,44,6,28,,,,
43,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],53,3,5,,,,
44,-,Eros Ramazzotti,Fuego en el Fuego,-,28,7,,,,
45,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,38,6,34,,,,
46,down,Dua Lipa,Levitating,21,5,71,74,2020-04-05,74,2020-04-05
47,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,28,4,23,,,,
48,down,Run-DMC,You Be Illin',47,31,18,,,,
49,down,Cruzando El Charco,Soy,24,13,39,,,,
50,-,Turf,Gatitas y Ratones,-,5,21,,,,
51,-,Network Music Ensemble,Rpm,-,51,1,,,,
52,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),41,5,22,,,,
53,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),63,4,2,,,,
54,down,Playing for Change,La Tierra Del Olvido,42,17,7,,,,
55,-,Estelares,Un Show,-,55,1,,,,
56,down,Jincheng Zhang,Not Seen for a Few Years,35,25,16,,,,
57,down,Dropkick Murphys,I'm Shipping Up to Boston,31,1,130,,,,
58,down,Soledad & Natalia Pastorutti,Tren del Cielo,15,15,7,,,,
59,up,Alejandro C. Aguirre,Presentacion (En Vivo),74,5,68,,,,
60,up,Gustavo Cerati,Rapto,69,35,4,,,,
61,-,Música relajante,Felicidad (Musica Positiva),-,28,10,,,,
62,-,Coti,Buenos Aires,-,62,2,,,,
63,-,Pappo,Juntos a la Par,-,8,29,,,,
64,-,Charly Garcia,Nos Siguen Pegando Abajo,-,27,5,,,,
65,down,Harry Styles,Golden,37,2,85,61,2019-12-22,39,2020-12-13
66,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,17,22,,,,
67,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,34,7,,,,
68,up,Blondie,One Way or Another,97,27,25,,,,
69,-,La Medianera,Perros,-,22,2,,,,
70,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,35,,,,
71,-,Sumo,No Tan Distintos,-,22,16,,,,
72,up,Skay Beilinson,Oda a la Sin Nombre,76,8,52,,,,
73,-,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,-,25,5,,,,
74,-,Lali,Soy,-,30,26,,,,
75,-,シーア,Angel by the Wings,-,1,19,,,,
76,-,Diego Frenkel,Llévame a Lo Hondo,-,32,9,,,,
77,-,Madeleine Peyroux,Dance Me to the End of Love,-,33,6,,,,
78,-,Magdy Haddad,HappySad,-,25,6,,,,
79,down,Carlos Estella,Happy Epic Violins,32,14,25,,,,
80,-,L-Gante & DT.Bilardo,Visionario,-,80,1,,,,
81,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,10,,,,
82,-,Jincheng Zhang,Drag Race Jazz Instrumental Relax Center Smooth Jazz Blues Instrumentals Uptown Funk,-,82,1,,,,
83,down,Martin Haene & Marco Ricciardi,Lucky Label,73,18,94,,,,
84,-,Dj Snail,Electro Mood,-,72,2,,,,
85,-,Chano,Oración Al Sol,-,26,6,,,,
86,down,Jairo Morales,Josefina,56,45,7,,,,
87,-,Coldplay,Adventure of a Lifetime,-,26,2,,,,
88,-,Katy Perry,Smile,-,27,36,,,,
89,-,Babasónicos,Bye Bye,-,4,13,,,,
90,down,Cerati-Melero,Vuelta Por el Universo,82,2,30,,,,
91,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,9,24,,,,
92,up,Aquelarre,Cruzando la Calle,98,2,122,,,,
93,down,Magic,Rude,89,17,35,,,,
94,-,Charly Garcia,Demoliendo Hoteles,-,40,2,,,,
95,-,Huug,Daycare,-,28,2,,,,
96,-,Virus,Sin Disfraz,-,89,1,,,,
97,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,74,2,,,,
98,-,Rusherking & Dread Mar I,Perfecta,-,14,1,,,,
99,down,Doja Cat,Woman,39,15,35,,,,
100,down,Jorge Vazquez,Me Enamoré Sin Darme Cuenta,90,35,2,,,,
