Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),7,1,2,,,,
2,-,Facundo Bainat,El Sulky,-,1,2,,,,
3,down,Sunbreak,It Was Never Enough,2,2,3,,,,
4,up,Sebastián Yatra,Tacones Rojos,4,1,13,,,,
5,up,Network Music Ensemble,Main Event (Trailer Music),10,2,95,,,,
6,up,El Barrio,Angel Malherido,6,1,83,,,,
7,-,El Viejo Marquez,Me Muero de Amor,-,7,1,,,,
8,up,Dorena,The All-Clear,9,2,2,,,,
9,down,Al Bano Carrisi & Romina Power,Felicità,8,3,24,,,,
10,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],3,1,15,,,,
11,up,Emilia,La Chain,17,8,5,,,,
12,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),31,1,120,,,,
13,up,The Killers,Human,13,3,48,,,,
14,up,Dua Lipa,Levitating,19,5,69,74,2020-04-05,74,2020-04-05
15,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],33,3,3,,,,
16,down,Coldplay,Coloratura,15,2,26,,,,
17,up,Måneskin,Beggin,55,5,28,,,,
18,-,Turf & DLD,Lamento Boliviano,-,17,8,,,,
19,-,La Voz del Desierto,Getsemaní,-,18,5,,,,
20,down,WavebeatsMusic,Future Bass for All,16,2,81,,,,
21,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],37,1,83,,,,
22,up,Soledad & Natalia Pastorutti,Tren del Cielo,45,15,5,,,,
23,-,Cruzando El Charco,Mi lugar,-,23,4,,,,
24,down,Ed Sheeran,Bad Habits,12,4,63,,,,
25,-,Astor Piazzolla,Escualo,-,7,5,,,,
26,-,Luciano Pereyra & Nacho,Que No Se Le Olvide,-,21,3,,,,
27,down,Dropkick Murphys,I'm Shipping Up to Boston,18,1,128,,,,
28,up,Raffael Gruber & Matthias Ullrich,Feeling Together,41,13,20,,,,
29,down,Carlos Estella,Happy Epic Violins,25,14,23,,,,
30,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,97,4,21,,,,
31,-,Kevin MacLeod,Sneaky Snitch,-,31,2,,,,
32,up,David Bisbal,Esclavo de Sus Besos,36,7,76,,,,
33,-,Ciudad Jara,Donde Dicen Que Caí,-,6,1,,,,
34,down,Seba snk,Permanecer,21,21,10,,,,
35,-,DNCE,Toothbrush,-,26,19,,,,
36,-,Parientes,Invierno (feat. Rolando Sartorio),-,14,6,,,,
37,down,HK,"Toi Et Moi, Ma Liberté",34,4,24,,,,
38,down,Abel Pintos,De Solo Vivir,20,3,44,,,,
39,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,39,3,18,,,,
40,up,Soda Stereo,Corazón Delator,68,10,31,,,,
41,down,Spirit of America Ensemble,Heroic Destiny,11,11,2,,,,
42,up,Harry Styles,As It Was,79,5,27,,,,
43,down,Andrés Calamaro,Días Distintos,28,8,54,,,,
44,up,Harry Styles,Golden,62,2,83,61,2019-12-22,39,2020-12-13
45,-,Jairo Morales,Josefina,-,45,5,,,,
46,up,Turf,"Yo no me quiero casar, y ud?",87,7,20,,,,
47,up,Cerati-Melero,Vuelta Por el Universo,90,2,28,,,,
48,-,24kGoldn,Mood (feat. iann dior),-,25,31,33,2020-08-23,1,2020-10-11
49,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),40,5,20,,,,
50,up,Coldplay X Selena Gomez,Let Somebody Go,75,4,30,,,,
51,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,64,9,23,,,,
52,down,Cruzando El Charco,Soy,38,13,37,,,,
53,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,27,6,26,,,,
54,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,18,8,,,,
55,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],95,3,17,,,,
56,-,PPM,Summer Funky,-,11,3,,,,
57,up,Duran Duran,Violence of Summer (Love's Taking Over),93,24,47,,,,
58,up,Run-DMC,You Be Illin',58,31,16,,,,
59,down,Rod Stewart,Da Ya Think I'm Sexy?,14,8,42,,,,
60,up,Lizzo,About Damn Time,72,10,15,,,,
61,down,Harry Styles,Late Night Talking,57,26,9,,,,
62,-,Alphaville,Big In Japan - Best Of-Version,-,62,2,,,,
63,up,Música relajante,Felicidad (Musica Positiva),86,28,9,,,,
64,down,Parcels,Tieduprightnow,24,6,63,,,,
65,down,Doja Cat,Woman,26,15,33,,,,
66,up,zzoilo & Aitana,Mon Amour (Remix),76,11,29,,,,
67,up,Maluma,Mamá Tetema (feat. Rayvanny),91,5,21,,,,
68,down,Jerry Lee Lewis,Great Balls of Fire,29,22,3,,,,
69,-,Jason Derulo,Take You Dancing,-,21,31,71,2020-08-23,16,2021-01-17
70,up,Rescate,Quiero Más Paz,81,24,7,,,,
71,down,ROSALÍA,DESPECHÁ,48,11,9,,,,
72,down,Reik & Maluma,Perfecta,59,3,27,,,,
73,down,Martin Haene & Marco Ricciardi,Lucky Label,44,18,92,,,,
74,down,Skay Beilinson,Oda a la Sin Nombre,53,8,50,,,,
75,down,Roberto Goyeneche,Balada para un Loco,1,1,3,,,,
76,-,Alibi Music,Time To Funk,-,10,18,,,,
77,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,71,6,32,,,,
78,-,The Kid LAROI & Justin Bieber,Stay,-,15,20,,,,
79,down,Elton John & Britney Spears,Hold Me Closer,47,15,4,,,,
80,-,1915,Los Años Futuros,-,37,1,,,,
81,-,Jacques Brel,On n'oublie rien (Ré-enregistrement 1972),-,34,5,,,,
82,-,Marina Wil,En Tu Habitación (feat. Fito Paez),-,82,1,,,,
83,down,Magic,Rude,35,17,33,,,,
84,-,Andrés Calamaro,Alta Suciedad,-,15,6,,,,
85,-,Andrés Calamaro,Mi Gin Tonic,-,35,13,,,,
86,-,Barrie Gledden & Chris Norton,Ghost Machine,-,86,1,,,,
87,down,Jincheng Zhang,Not Seen for a Few Years,51,25,14,,,,
88,-,Conociendo Rusia,Los Amigos,-,27,10,,,,
89,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,7,13,,,,
90,-,Los Perez García,Cuando Pase el huracán,-,30,6,,,,
91,down,Philip Guyler,Once in a Lifetime,42,6,16,,,,
92,-,Eros Ramazzotti,Più Bella Cosa,-,15,8,,,,
93,-,Manuel Turizo,La Bachata,-,23,1,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,34,25,,,,
95,-,The Weeknd,Can't Feel My Face,-,33,3,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,33,,,,
97,-,Citokid,Steadily Forward Going,-,19,20,,,,
98,-,Eddie Sierra,Telenoche 13,-,98,1,,,,
99,down,Aquelarre,Cruzando la Calle,82,2,120,,,,
100,down,Chano,Oración Al Sol,73,26,5,,,,
