Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jauría,La Jauría,-,1,1,,,,
2,up,Martin Garrix,Higher Ground (feat. John Martin),22,2,2,,,,
3,up,Deep East Music,Is This Now Better,4,3,15,,,,
4,up,Fractal System,Funky Fresh,5,1,18,,,,
5,up,The Weeknd,Blinding Lights,8,1,25,94,2019-12-01,1,2020-03-01
6,down,Igor Khainskyi,24 Happy Hours a Day,2,1,10,,,,
7,up,Queen,We Are the Champions (Live Aid),39,7,8,,,,
8,up,Tanghetto,Inmigrante (Immigrant),15,4,21,,,,
9,up,Warner/Chappell Productions,Going to the Top,30,2,12,,,,
10,down,Mattia Cupelli,Waves,1,1,5,,,,
11,down,DJ Electro X,Syntron,7,4,9,,,,
12,up,Arcade Fire,Everything Now,58,5,20,,,,
13,up,Aquelarre,Cruzando la Calle,18,2,36,,,,
14,down,Coldplay,A Sky Full of Stars (Radio Edit),6,6,7,,,,
15,down,Camilo,Favorito,14,4,11,32,2020-04-19,18,2020-04-26
16,-,Guns N' Roses,Sweet Child O' Mine,-,8,12,,,,
17,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,17,,,,
18,-,Charly Garcia,Himno Nacional Argentino,-,18,3,,,,
19,down,Andy Clark,Straight Talk,17,4,22,,,,
20,up,Barilari,Así Es la Vida (That's Life),25,1,17,,,,
21,up,KAROL G & Nicki Minaj,Tusa,24,4,28,29,2019-11-17,5,2020-02-02
22,up,Post Malone,Circles,52,4,32,2,2019-10-06,2,2019-10-06
23,up,Pino Daniele,Je so' pazzo,34,4,14,,,,
24,up,The Killers,Human,67,3,4,,,,
25,-,Pharrell Williams,Happy,-,2,11,,,,
26,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),13,4,16,,,,
27,down,Michele Nobler,Joking Together,10,10,4,,,,
28,up,Herb Alpert,Spanish Flea (Instrumental),87,22,3,,,,
29,-,Suarez,Río Paraná,-,29,1,,,,
30,-,Niwel,Morning Lights,-,10,5,,,,
31,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,31,20,14,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,20,,,,
33,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),43,4,32,,,,
34,down,Lele Pons,Celoso,9,6,9,,,,
35,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),46,1,16,,,,
36,down,SZA & Justin Timberlake,The Other Side,11,4,20,55,2020-03-01,55,2020-03-01
37,up,Harry Styles,Watermelon Sugar,63,3,29,85,2019-11-17,2,2020-08-23
38,up,Ozuna,Caramelo,55,13,2,65,2020-06-28,27,2020-08-16
39,down,Inspirational World,Calmity,35,19,23,,,,
40,down,Maroon 5,Memories,33,2,32,36,2019-10-06,2,2019-11-17
41,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,9,3,,,,
42,up,Huey Lewis & The News,The Power of Love,42,39,2,,,,
43,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,32,60,2019-10-20,7,2019-11-17
44,up,Abel Pintos,Pájaro Cantor,69,24,2,,,,
45,down,Martin Haene & Marco Ricciardi,Lucky Label,32,18,12,,,,
46,up,Ovy On The Drums & Tini,Ya no me llames,57,20,9,,,,
47,-,Soda Stereo,Zoom,-,4,2,,,,
48,up,David Bisbal,Si Tú La Quieres,49,16,14,,,,
49,up,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,71,24,5,,,,
50,down,Lali,Lo Que Tengo Yo,44,44,2,,,,
51,down,Maxi Trusso,Getaway,27,24,2,,,,
52,down,Smashtrax,Mellow Samba,36,5,11,,,,
53,up,Cali y El Dandee & Sebastián Yatra,Locura,79,11,9,,,,
54,up,Lady Gaga & Ariana Grande,Rain On Me,90,3,7,75,2020-05-24,1,2020-05-31
55,-,Carlos Vives & Shakira,La Bicicleta,-,31,1,,,,
56,-,The Rolling Stones,Living In A Ghost Town,-,2,8,38,2020-05-03,38,2020-05-03
57,-,Michael Jackson,Billie Jean,-,57,1,,,,
58,-,Charly Garcia,Fanky,-,1,5,,,,
59,-,Vicentico,No Tengo,-,3,6,,,,
60,up,Pearl Jam,Last Kiss,73,40,7,,,,
61,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,40,1,,,,
62,-,Kiss,I Was Made for Lovin' You,-,12,4,,,,
63,-,Laura Branigan,Self Control,-,63,1,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,1,17,,,,
65,down,Pappo,Juntos a la Par,54,8,11,,,,
66,down,Dua Lipa,Don't Start Now,26,2,35,19,2019-11-03,3,2020-01-05
67,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,19,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,32,1,,,,
69,down,Tapones de Punta,Hermanos de Funk,56,9,14,,,,
70,-,Horace Silver,Psychadelic Sally,-,18,29,,,,
71,-,Avi Belleli,BeTipul,-,20,1,,,,
72,-,Bad Bunny,Yo Perreo Sola,-,48,3,44,2020-03-08,31,2020-04-19
73,-,Crastel,Wanderlust,-,42,2,,,,
74,down,Deep East Music,Fifty Fifty,53,2,15,,,,
75,-,Ringo Starr,Photograph,-,75,1,,,,
76,down,OdjBox,Otto Croy,38,8,10,,,,
77,down,Silvina Garre,En Blanco Y Negro,64,15,25,,,,
78,down,Dua Lipa,Break My Heart,41,1,14,97,2020-03-29,5,2020-06-28
79,-,Laura Branigan,Gloria (Single Version),-,60,1,,,,
80,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,36,1,,,,
81,up,MYA & Mau y Ricky,Una y Mil Veces,86,68,5,,,,
82,-,Los Perez García,Curarte (En Vivo),-,82,1,,,,
83,-,Mercedes Sosa,Zona de Promesas,-,74,1,,,,
84,-,Rodrigo,Soy Cordobes,-,37,1,,,,
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,16,6,,,,
86,-,The Police,Every Breath You Take,-,72,1,,,,
87,down,Carlos Vives & Alejandro Sanz,For Sale,21,13,6,,,,
88,-,Sebastián Yatra,Falta Amor,-,65,4,,,,
89,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,89,1,,,,
90,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,90,1,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,48,1,,,,
92,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,20,14,18,,,,
93,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",62,32,2,,,,
94,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,37,5,,,,
95,-,CNCO & Natti Natasha,Honey Boo,-,37,9,,,,
96,down,Nick Hollywood,Deep Henderson,70,24,4,,,,
97,-,Los Tipitos,Apostar al Amor,-,49,1,,,,
98,down,MAGIC!,Rude,92,33,3,,,,
99,-,Soledad,Yo Si Quiero a Mi País,-,16,21,,,,
100,-,Laurie Johnson,Man About Town,-,17,4,,,,
