Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starchild,The Message (Awesome Mix 2017),9,1,2,,,,
2,up,Luis Alberto Spinetta,Ya No Mires Atrás,2,2,3,,,,
3,up,Network Music Ensemble,Main Event (Trailer Music),8,2,7,,,,
4,up,Post Malone,Circles,69,4,15,2,2019-10-06,2,2019-10-06
5,up,Chayanne,Provócame (En Vivo),79,5,3,,,,
6,up,KAROL G & Nicki Minaj,Tusa,10,4,13,29,2019-11-17,5,2020-02-02
7,down,Las Pelotas,Ya Lo Sabés,1,1,3,,,,
8,up,The Weeknd,Blinding Lights,13,1,8,94,2019-12-01,1,2020-03-01
9,-,C. Tangana & Natti Natasha,Viene y Va,-,9,1,,,,
10,up,Andy Clark,Straight Talk,12,4,5,,,,
11,up,SZA & Justin Timberlake,The Other Side,19,4,3,55,2020-03-01,55,2020-03-01
12,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),23,6,18,,,,
13,up,Harry Styles,Adore You,14,11,12,24,2019-12-08,6,2020-04-19
14,up,Turf,"Yo no me quiero casar, y ud?",48,7,2,,,,
15,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),45,4,16,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,18,1,19,1,2019-10-06,1,2019-10-06
17,up,Fito Páez,Resucitar,68,1,2,,,,
18,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,3,,,,
19,down,Dua Lipa,Don't Start Now,11,2,18,19,2019-11-03,3,2020-01-05
20,up,Arcade Fire,Everything Now,51,5,6,,,,
21,down,Mister Cumbia,La Cumbia Del Coronavirus,20,20,2,,,,
22,up,Billie Eilish,bad guy,49,6,18,5,2019-10-06,5,2019-10-06
23,-,Deep East Music,A Glare and a Yeah,-,3,5,,,,
24,-,Alejandro Fernández,Te Olvidé,-,14,3,85,2020-02-09,32,2020-03-29
25,-,Lizzo,Good as Hell,-,25,1,,,,
26,down,Aquelarre,Cruzando la Calle,15,2,19,,,,
27,-,Coldplay,A Sky Full of Stars,-,27,1,,,,
28,down,Maroon 5,Memories,25,2,18,36,2019-10-06,2,2019-11-17
29,up,Andrés Calamaro,Días Distintos,64,8,4,,,,
30,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,16,14,4,,,,
31,-,Kapanga,Todavía (feat. Nahuel Penisi),-,31,10,,,,
32,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),31,6,9,,,,
33,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,5,,,,
34,-,Soda Stereo,Juegos de Seducción (Me Verás Volver Gira 2007),-,3,1,,,,
35,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,66,11,2,,,,
36,down,Horace Silver,Psychadelic Sally,22,18,18,,,,
37,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),21,14,4,,,,
38,-,No Te Va Gustar,Tan lejos (En Vivo),-,38,1,,,,
39,-,Capital Cities,Kangaroo Court,-,8,4,,,,
40,-,Guns N' Roses,Welcome to the Jungle (Live),-,40,1,,,,
41,up,Dropkick Murphys,I'm Shipping Up to Boston,50,1,3,,,,
42,up,Harry Styles,Watermelon Sugar,42,3,16,85,2019-11-17,2,2020-08-23
43,up,Inspirational World,Calmity,59,19,6,,,,
44,up,Conociendo Rusia,Puede Ser,80,44,2,,,,
45,down,Daddy Yankee,Que Tire pa Lante,32,2,19,97,2019-10-20,11,2019-11-03
46,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),38,1,8,,,,
47,down,Tanghetto,Inmigrante (Immigrant),43,4,4,,,,
48,-,Soda Stereo,Hombre al Agua (Me Verás Volver Gira 2007),-,48,3,,,,
49,-,Barilari,Así Es la Vida (That's Life),-,1,3,,,,
50,up,Green Day,Oh Yeah!,85,36,5,,,,
51,up,Supertramp,Logical Song,99,25,4,,,,
52,up,Network Music Ensemble,Waterdance,88,24,5,,,,
53,down,Alex Benson,Neural Network,36,34,3,,,,
54,-,Maxi Trusso,Red and Cross,-,30,16,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,13,,,,
56,up,Shakira & Anuel AA,Me Gusta,65,21,7,73,2020-01-19,50,2020-03-15
57,-,Turf,Cuál?,-,18,17,,,,
58,-,Diego Torres & Carlos Vives,Un Poquito,-,21,4,,,,
59,down,TINI & Mau y Ricky,Recuerdo,34,34,6,,,,
60,up,Silvina Garre,En Blanco Y Negro,98,15,9,,,,
61,-,Estelares,Ríos de Lava,-,2,6,,,,
62,down,The Strokes,Bad Decisions,37,1,2,,,,
63,down,Nicky Jam & Daddy Yankee,Muévelo,44,44,8,,,,
64,down,Manu Chao,Panik Panik,46,35,7,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,4,10,,,,
66,up,Luciano Pereyra,Me Mentiste,95,66,2,,,,
67,-,Los Enanitos Verdes,La Muralla Verde,-,24,1,,,,
68,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,63,2,,,,
69,-,Morninglightmusic,Upbeat Ukulele,-,14,1,,,,
70,-,Robbie Williams,Rock DJ,-,70,1,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,4,,,,
72,-,Machito Ponce,Boca un Sentimiento,-,55,1,,,,
73,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,73,1,,,,
74,-,La otra,Contigo,-,74,1,,,,
75,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,47,3,,,,
76,down,Capital Cities,Safe and Sound,47,11,2,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,5,18,60,2019-10-20,7,2019-11-17
78,-,Kiss,I Was Made for Lovin' You,-,12,1,,,,
79,-,Los Perez García,Knock Out (En Vivo),-,79,1,,,,
80,down,Tony 70,Insomnia,57,15,18,,,,
81,down,Pearl Jam,Dance Of The Clairvoyants,74,18,6,79,2020-01-26,79,2020-01-26
82,-,Zartako,Codo Con Codo,-,82,1,,,,
83,up,Vi-Em,Canta,86,40,8,,,,
84,-,Laurent Voulzy,Bubble Star (Part 1),-,24,3,,,,
85,down,Alicia Keys,Underdog,58,38,3,69,2020-01-12,43,2020-03-29
86,-,Pharrell Williams,Happy,-,2,3,,,,
87,-,Gloria Gaynor,I Will Survive (Extended Version),-,87,1,,,,
88,down,Maluma,No Se Me Quita (feat. Ricky Martin),61,3,19,,,,
89,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,48,4,,,,
90,-,Magic,Rude,-,17,1,,,,
91,-,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),-,44,1,,,,
92,-,Fractal System,Funky Fresh,-,1,2,,,,
93,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,19,12,,,,
94,down,Alan Perry,Gay Time,52,20,7,,,,
95,-,Pearl Jam,Last Kiss,-,40,3,,,,
96,down,Dua Lipa,Physical,35,4,4,48,2020-02-02,15,2020-04-12
97,down,Amy Winehouse,Rehab,82,6,4,,,,
98,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,66,2,,,,
99,-,Turf,Loco un Poco,-,27,1,,,,
100,-,Pappo,Juntos a la Par,-,8,4,,,,
