Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramones,Blitzkrieg Bop (Live),1,1,4,,,,
2,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),3,2,4,,,,
3,-,Karina,Ya Te Olvide,-,2,1,,,,
4,up,Poncho,She Don't Care (feat. Lucas Löw),13,1,4,,,,
5,up,Dua Lipa,Don't Start Now,7,2,10,19,2019-11-03,3,2020-01-05
6,down,Daddy Yankee,Que Tire pa Lante,2,2,11,97,2019-10-20,11,2019-11-03
7,up,Maroon 5,Memories,19,2,10,36,2019-10-06,2,2019-11-17
8,down,Shawn Mendes & Camila Cabello,Señorita,4,1,11,1,2019-10-06,1,2019-10-06
9,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),83,6,10,,,,
10,up,Abel Pintos,Quiero Cantar,18,9,3,,,,
11,up,Vicentico,FREAK,32,5,11,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,45,12,11,,,,
13,up,Post Malone,Circles,25,4,7,2,2019-10-06,2,2019-10-06
14,up,Aquelarre,Cruzando la Calle,27,2,11,,,,
15,up,Tony 70,Insomnia,22,15,10,,,,
16,-,Kiss,Detroit Rock City (Live),-,16,2,,,,
17,-,Babasónicos,Cretino,-,8,1,,,,
18,-,Robert Henry Peter White,Spaces In-Between,-,18,1,,,,
19,-,Zac Nelson,Lucky Day,-,19,1,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,5,10,60,2019-10-20,7,2019-11-17
21,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],24,19,11,,,,
22,down,Lali,Como Así (feat. CNCO),9,4,9,,,,
23,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,20,3,11,,,,
24,-,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),-,6,2,,,,
25,-,The Strokes,Last Nite,-,25,7,,,,
26,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),89,4,9,,,,
27,-,Andy Clark,Dynamo Metropolis,-,27,1,,,,
28,-,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,-,28,1,,,,
29,up,Soledad,Yo Si Quiero a Mi País,52,16,8,,,,
30,up,Maxi Trusso,Red and Cross,49,30,11,,,,
31,-,Silvina Garre,En Blanco Y Negro,-,15,3,,,,
32,down,Orbital,Technologicque Park,28,11,11,,,,
33,down,Horace Silver,Psychadelic Sally,23,18,10,,,,
34,down,Maluma,No Se Me Quita (feat. Ricky Martin),12,3,11,,,,
35,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,2,,,,
36,down,TINI & Sebastián Yatra,Oye,11,9,11,54,2019-10-20,54,2019-10-20
37,down,KAROL G & Nicki Minaj,Tusa,10,4,5,29,2019-11-17,5,2020-02-02
38,-,Bruno Mars,Just the Way You Are,-,6,1,,,,
39,down,Camilo & Pedro Capó,Tutu,8,3,11,17,2019-10-06,15,2019-10-13
40,up,Coldplay,Orphans,70,9,11,46,2019-10-27,21,2019-11-03
41,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,14,11,,,,
42,-,Alan Perry,Gay Time,-,20,1,,,,
43,-,Travis Scott,BUTTERFLY EFFECT,-,28,2,,,,
44,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,44,5,,,,
45,up,Kapanga,Todavía (feat. Nahuel Penisi),79,31,4,,,,
46,down,Turf,Cuál?,31,18,11,,,,
47,-,Ismael Serrano,"Papá, Cuéntame Otra Vez (En Directo)",-,9,4,,,,
48,-,Deep East Music,A Glare and a Yeah,-,3,1,,,,
49,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,30,26,11,,,,
50,up,Wisin,Que Se Sienta el Deseo (feat. Ricky Martin),82,50,2,,,,
51,up,Danny Ocean,Dime tú,65,29,11,,,,
52,down,TINI & Lalo Ebratt,Fresa,14,14,11,,,,
53,up,Harry Styles,Watermelon Sugar,57,3,8,85,2019-11-17,2,2020-08-23
54,down,Karina,Corazón Mentiroso,6,1,6,,,,
55,-,Smashtrax,Mellow Samba,-,5,1,,,,
56,-,Harry Styles,Adore You,-,11,5,24,2019-12-08,6,2020-04-19
57,-,Guns N' Roses,Welcome to the Jungle,-,4,4,,,,
58,-,Pescado Rabioso,Ámame Peteribí,-,58,1,,,,
59,-,Rudy Mancuso & Poo Bear,Black & White,-,16,1,,,,
60,-,Ana Belén,Veneno para el Corazón (It's The Lovely),-,1,1,,,,
61,-,Eleven,Por Suerte,-,61,1,,,,
62,up,Maroon 5,This Love,86,36,5,,,,
63,down,Tapones de Punta,Do Watcha Wanna,17,17,9,,,,
64,-,Vi-Em,Canta,-,40,1,,,,
65,down,Billie Eilish,bad guy,48,6,11,5,2019-10-06,5,2019-10-06
66,-,Cruzando El Charco,Soy,-,13,3,,,,
67,up,Blue Silk,"Too Bad, Too Good",71,4,2,,,,
68,-,Estelares,Ríos de Lava,-,2,2,,,,
69,-,Talk Talk,It's My Life,-,57,1,,,,
70,-,Portugal. The Man,Feel It Still,-,35,1,,,,
71,-,Inspirational World,Calmity,-,19,1,,,,
72,-,Uriel Lozano,El Chancho Come Caviar,-,72,1,,,,
73,-,Fito Páez,A Rodar Mi Vida,-,8,1,,,,
74,-,Calvin Harris,Feel So Close (Radio Edit),-,74,1,,,,
75,down,WOS,LUZ DELITO,67,33,2,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,34,1,,,,
77,down,"Ricky Martin, Residente & Bad Bunny",Cántalo,51,9,9,,,,
78,-,Catupecu Machu,Magia Veneno,-,37,1,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,2,,,,
80,-,ロバート・パーマー,恋におぼれて (Edit),-,80,1,,,,
81,-,Waldo De Los Rios,El Barbero de Sevilla,-,60,1,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,6,,,,
83,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),60,36,11,,,,
84,down,Daddy Yankee,Con Calma (feat. Snow),66,10,9,,,,
85,-,Sam Smith,I Feel Love,-,85,1,50,2019-11-03,34,2019-11-10
86,-,Airbag,Perdido,-,24,5,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,6,11,3,2019-10-06,3,2019-10-06
88,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),29,25,11,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,24,1,,,,
90,-,Outside,To Forgive but Not Forget (Lim'Chol V'Lo Lishkoach),-,90,1,,,,
91,-,Esteban Battilana,Reggae in the house,-,28,3,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,88,2,,,,
93,-,Van Halen,Jump,-,16,1,,,,
94,-,Almendra,Ana No Duerme,-,94,1,,,,
95,down,NICKI NICOLE,Diva,50,42,8,,,,
96,-,Andrés Calamaro,Alta Suciedad,-,15,1,,,,
97,down,The Weeknd,Blinding Lights,56,1,2,94,2019-12-01,1,2020-03-01
98,-,Daniel Maza,New Cambome,-,98,1,,,,
99,-,Pearl Jam,Last Kiss,-,40,1,,,,
100,-,Niall Horan,Nice to Meet Ya,-,18,1,28,2019-10-06,28,2019-10-06
