Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,2,1,2,,,,
2,up,Balkan Paradise Orchestra,Odessa de Bar,3,2,2,,,,
3,up,Maluma,Hawái,9,2,13,63,2020-08-09,2,2020-09-20
4,up,Bruce Springsteen,Letter To You,4,4,2,,,,
5,up,Fractal System,Funky Fresh,16,1,35,,,,
6,-,Teresa Parodi,Apurate José,-,6,1,,,,
7,up,BTS,Dynamite,12,2,10,96,2020-08-23,2,2020-08-30
8,up,Warner/Chappell Productions,Going to the Top,18,2,26,,,,
9,up,Network Music Ensemble,Main Event (Trailer Music),15,2,13,,,,
10,up,Mozey,Chalk Outline,11,2,11,,,,
11,-,Marc Anthony,Vivir Mi Vida,-,4,3,,,,
12,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),8,4,47,,,,
13,down,Camilo,Vida de Rico,7,4,5,33,2020-10-04,19,2020-11-08
14,up,The Weeknd,Blinding Lights,21,1,42,94,2019-12-01,1,2020-03-01
15,up,Dua Lipa,Levitating,27,5,3,74,2020-04-05,74,2020-04-05
16,down,Aquelarre,Cruzando la Calle,14,2,53,,,,
17,-,Fabricio Demestri,Un Beso En Madrid,-,17,1,,,,
18,up,Silvina Garre,En Blanco Y Negro,52,15,42,,,,
19,up,DJ Electro X,Syntron,19,4,26,,,,
20,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,32,,,,
21,-,Julian Mourin,Foco,-,20,3,,,,
22,up,Arcade Fire,Everything Now,32,5,37,,,,
23,up,Gustavo Cerati,Cactus,41,23,23,,,,
24,up,Andy Clark,Straight Talk,40,4,39,,,,
25,up,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),85,25,12,,,,
26,up,Barilari,Así Es la Vida (That's Life),54,1,34,,,,
27,up,24kGoldn,Mood (feat. iann dior),91,25,2,33,2020-08-23,1,2020-10-11
28,down,Coldplay,A Sky Full of Stars (Radio Edit),23,6,22,,,,
29,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,20,20,29,,,,
30,up,Slick Shawn,Savannah Nights,67,7,15,,,,
31,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,9,1,76,2020-11-15,65,2020-11-22
32,down,Harry Styles,Watermelon Sugar,25,3,46,85,2019-11-17,2,2020-08-23
33,down,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,13,2,13,,,,
34,up,KAROL G,"Ay, DiOs Mío!",69,32,13,48,2020-08-09,24,2020-09-06
35,-,Cruzando El Charco,Montaña Rusa Emocional,-,32,4,,,,
36,up,Slpstrm,A Place Beyond Belief,45,5,11,,,,
37,-,Brasstracks,Say U Won't,-,37,1,,,,
38,down,Dua Lipa,Don't Start Now,33,2,45,19,2019-11-03,3,2020-01-05
39,-,Harry Styles,Golden,-,2,1,61,2019-12-22,39,2020-12-13
40,down,Parientes,Contratiempos,34,10,13,,,,
41,up,OdjBox,Otto Croy,99,8,21,,,,
42,up,Abel Pintos,Piedra Libre,76,9,8,,,,
43,up,Sam Smith,Diamonds,70,14,4,51,2020-09-27,18,2020-11-15
44,down,Mattia Cupelli,Waves,22,1,16,,,,
45,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),51,17,4,,,,
46,up,Camilo & Pedro Capó,Tutu,49,3,23,17,2019-10-06,15,2019-10-13
47,down,Dropkick Murphys,I'm Shipping Up to Boston,31,1,33,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,39,60,2019-10-20,7,2019-11-17
49,up,Rauw Alejandro & Camilo,Tattoo (Remix),50,12,12,66,2020-07-26,14,2020-08-09
50,-,Daria Kriziminsky,Cherry,-,16,6,,,,
51,-,Jason Derulo,Take You Dancing,-,21,1,71,2020-08-23,16,2021-01-17
52,-,Guns N' Roses,Sweet Child O' Mine,-,8,17,,,,
53,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),24,4,8,,,,
54,up,Smashtrax,Mellow Samba,93,5,21,,,,
55,up,Pearl Jam,Last Kiss,73,40,14,,,,
56,up,Pappo,Juntos a la Par,64,8,27,,,,
57,down,Gorillaz,The Valley of The Pagans (feat. Beck),28,28,2,,,,
58,-,Doja Cat,Say So,-,10,15,100,2020-02-02,6,2020-05-03
59,-,Turf,Contacto,-,59,2,,,,
60,down,Los Piojos,Marado,26,10,2,,,,
61,down,Andrés Calamaro,Días Distintos,35,8,6,,,,
62,-,Beats Bakery,Vintage Funk,-,24,2,,,,
63,down,David Guetta & Sia,Let's Love,53,18,6,84,2020-11-22,81,2020-11-29
64,-,Pepe Tequila,Amor,-,48,4,,,,
65,down,Luis Fonsi & Farruko,Perfecta,62,39,5,,,,
66,down,Mau y Ricky,Papás,58,31,11,,,,
67,down,Post Malone,Circles,30,4,47,2,2019-10-06,2,2019-10-06
68,down,MYA,2:50,47,47,5,,,,
69,-,Sia,Together,-,49,3,,,,
70,-,Tuff Lion,Yad Along,-,13,9,,,,
71,-,Cruzando El Charco,Terminales,-,23,3,,,,
72,-,Billie Eilish,bad guy,-,6,37,5,2019-10-06,5,2019-10-06
73,-,Ikson,Windy,-,73,1,,,,
74,down,Miley Cyrus,Midnight Sky,65,13,10,14,2020-08-23,12,2020-10-25
75,-,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,-,6,1,,,,
76,-,Claudio St,Vai Corinthians,-,76,1,,,,
77,-,Ricardo Montaner,Tengo Verano,-,21,3,,,,
78,down,Jeick Walker,Light of Love,37,11,5,,,,
79,-,Pappo,Rock and Roll y Fiebre,-,19,6,,,,
80,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,28,10,,,,
81,-,Avi Belleli,BeTipul,-,20,10,,,,
82,up,Laurie Johnson,Man About Town,86,17,15,,,,
83,-,Dua Lipa,Break My Heart,-,1,25,97,2020-03-29,5,2020-06-28
84,-,Capital Cities,Kangaroo Court,-,8,18,,,,
85,down,Nick Hollywood,Deep Henderson,39,24,12,,,,
86,-,La Lupe,Puro Teatro,-,38,3,,,,
87,down,WK Music Productions,We Fit Together,82,17,8,,,,
88,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,43,6,36,2020-06-21,2,2020-08-09
89,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),38,1,31,,,,
90,-,Huey Lewis & The News,Stuck With You,-,36,2,,,,
91,down,Pino Daniele,Je so' pazzo,36,4,24,,,,
92,-,Aretha Franklin,Freeway of Love,-,68,3,,,,
93,-,Greta Van Fleet,"My Way, Soon",-,93,1,,,,
94,down,Soledad,Yo Si Quiero a Mi País,75,16,34,,,,
95,-,Maroon 5,Memories,-,2,40,36,2019-10-06,2,2019-11-17
96,-,RUGGERO,Puede,-,46,11,,,,
97,-,Abel Pintos,Pájaro Cantor,-,24,10,,,,
98,-,Miau Trío,Fin de Fiesta,-,8,5,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,33,,,,
100,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,30,,,,
