Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Once Again,1,1,2,,,,
2,up,Maluma,Hawái,7,2,5,63,2020-08-09,2,2020-09-20
3,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,83,2,5,,,,
4,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],42,1,26,,,,
5,-,Smashtrax,Mellow Samba,-,5,13,,,,
6,up,BTS,Dynamite,26,2,2,96,2020-08-23,2,2020-08-30
7,down,Fractal System,Funky Fresh,3,1,27,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Pop),2,2,2,,,,
9,up,The Weeknd,Blinding Lights,17,1,34,94,2019-12-01,1,2020-03-01
10,down,Slpstrm,A Place Beyond Belief,5,5,4,,,,
11,up,Aquelarre,Cruzando la Calle,18,2,45,,,,
12,down,Mozey,Chalk Outline,6,2,3,,,,
13,down,Slick Shawn,Savannah Nights,11,7,7,,,,
14,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),4,4,39,,,,
15,down,TINI & KHEA,Ella Dice,9,7,5,,,,
16,up,Ozuna,Caramelo,37,13,11,65,2020-06-28,27,2020-08-16
17,up,Andy Clark,Straight Talk,30,4,31,,,,
18,up,Parientes,Contratiempos,25,10,5,,,,
19,down,Harry Styles,Watermelon Sugar,12,3,38,85,2019-11-17,2,2020-08-23
20,down,Warner/Chappell Productions,Going to the Top,8,2,18,,,,
21,up,Isabel De Sebastian,Todo Baila,72,21,2,,,,
22,up,Post Malone,Circles,43,4,41,2,2019-10-06,2,2019-10-06
23,down,Lele Pons,Celoso,13,6,18,,,,
24,-,Abel Pintos,Pájaro Cantor,-,24,6,,,,
25,up,Miley Cyrus,Midnight Sky,75,13,3,14,2020-08-23,12,2020-10-25
26,up,Camilo,Favorito,29,4,20,32,2020-04-19,18,2020-04-26
27,up,Gustavo Cerati,Cactus,45,23,15,,,,
28,-,Mar de Copas,Vivir así es morir de amor,-,28,1,,,,
29,up,Capital Cities,Safe and Sound,55,11,18,,,,
30,up,Coldplay,A Sky Full of Stars (Radio Edit),35,6,16,,,,
31,-,Pino Daniele,Je so' pazzo,-,4,17,,,,
32,down,Silvina Garre,En Blanco Y Negro,22,15,34,,,,
33,down,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",15,1,6,,,,
34,down,KAROL G,"Ay, DiOs Mío!",32,32,5,48,2020-08-09,24,2020-09-06
35,up,Rauw Alejandro & Camilo,Tattoo (Remix),40,12,5,66,2020-07-26,14,2020-08-09
36,up,Dropkick Murphys,I'm Shipping Up to Boston,47,1,25,,,,
37,down,Doja Cat,Say So,10,10,9,100,2020-02-02,6,2020-05-03
38,down,Lady Gaga & Ariana Grande,Rain On Me,19,3,15,75,2020-05-24,1,2020-05-31
39,-,Sandro,No Te Vayas Todavía,-,35,1,,,,
40,-,e-soundtrax,The Victory Is Yours,-,40,1,,,,
41,up,Franco Masini,Formas,96,41,2,,,,
42,down,Danna Paola & Sebastián Yatra,No Bailes Sola,31,24,5,,,,
43,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,43,4,36,2020-06-21,2,2020-08-09
44,down,Capital Cities,Kangaroo Court,27,8,13,,,,
45,up,Mariano Loiacono,Bluescycle,58,1,6,,,,
46,-,Lo' Pibitos,Anda Corriendo el Rumor (feat. EMME),-,25,9,,,,
47,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),28,28,4,,,,
48,down,DJ Electro X,Syntron,36,4,18,,,,
49,up,Horace Silver,Psychadelic Sally,94,18,38,,,,
50,up,Dua Lipa,Break My Heart,65,1,22,97,2020-03-29,5,2020-06-28
51,down,Mau y Ricky,Papás,39,31,3,,,,
52,up,Carlos Vives & Alejandro Sanz,For Sale,97,13,15,,,,
53,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),41,1,25,,,,
54,up,Lali,Fascinada,62,44,3,,,,
55,-,David Bisbal,Amor Amé (Summer Mix),-,49,2,,,,
56,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),53,37,12,,,,
57,down,Abel Pintos,De Solo Vivir,24,3,9,,,,
58,up,Arcade Fire,Everything Now,66,5,29,,,,
59,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,95,20,21,,,,
60,-,Mattia Cupelli,Waves,-,1,10,,,,
61,-,Herb Alpert,Spanish Flea (Instrumental),-,22,4,,,,
62,-,Vi-Em,Canta,-,40,18,,,,
63,-,Katy Perry,Smile,-,27,1,,,,
64,-,Nick Hollywood,Deep Henderson,-,24,6,,,,
65,-,The Fearless Flyers,Assassin,-,28,3,,,,
66,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),23,4,23,,,,
67,down,Tapones de Punta,Hermanos de Funk,57,9,22,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,26,,,,
69,down,Suzanne Vega,Zephyr & I,61,7,18,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,51,12,27,,,,
71,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,14,22,,,,
72,-,Maroon 5,Nobody's Love,-,41,3,79,2020-08-16,73,2020-08-23
73,-,Greeicy,Los Besos,-,62,5,,,,
74,down,Spin Doctors,Two Princes,54,16,4,,,,
75,down,Barilari,Así Es la Vida (That's Life),38,1,26,,,,
76,-,Martin Garrix,High on Life (feat. Bonn),-,76,6,,,,
77,-,Gilda,Fuiste,-,77,1,,,,
78,up,Pearl Jam,Last Kiss,91,40,10,,,,
79,-,Pappo,Juntos a la Par,-,8,19,,,,
80,-,Billie Eilish,my future,-,80,1,7,2020-08-09,7,2020-08-09
81,down,Dua Lipa,Don't Start Now,20,2,41,19,2019-11-03,3,2020-01-05
82,down,Soledad,Yo Si Quiero a Mi País,52,16,29,,,,
83,-,Divididos,¿Qué Ves?,-,31,7,,,,
84,-,Maroon 5,Memories,-,2,36,36,2019-10-06,2,2019-11-17
85,-,Los Totora,Me Enamoré de Ti,-,85,1,,,,
86,-,Paloma Faith,'Til I'm Done,-,86,1,,,,
87,-,DJ Krass,Mi Pan Su Su Sum,-,46,1,,,,
88,-,Liam Gallagher,One of Us,-,29,3,,,,
89,up,Billie Eilish,bad guy,93,6,32,5,2019-10-06,5,2019-10-06
90,-,Daddy Yankee,Con Calma (feat. Snow),-,10,14,,,,
91,down,Tony 70,Insomnia,59,15,30,,,,
92,down,Avi Belleli,BeTipul,76,20,5,,,,
93,-,Inspector,Bésame Mucho,-,61,1,,,,
94,-,Skeewiff,I Need You,-,55,11,,,,
95,up,Maxi Trusso,Getaway,100,24,8,,,,
96,down,Miguel Alejandro,En septiembre fuiste mia,14,14,2,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,24,,,,
98,down,Carlos Baute,¿Y Ahora Qué?,60,60,3,,,,
99,-,Coral Campopiano,Fosforescente,-,28,3,,,,
100,down,Lady Gaga,Stupid Love,64,3,22,28,2020-03-01,8,2020-03-08
