Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard A. Jacques,Blitz Zone,-,1,1,,,,
2,-,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,-,2,1,83,2021-01-03,58,2021-01-10
3,-,Dream Theater,Scene Four: Beyond This Life,-,3,1,,,,
4,up,Dua Lipa,Don't Start Now,12,2,5,19,2019-11-03,3,2020-01-05
5,up,Daddy Yankee,Que Tire pa Lante,7,2,6,97,2019-10-20,11,2019-11-03
6,down,Shawn Mendes & Camila Cabello,Señorita,2,1,6,1,2019-10-06,1,2019-10-06
7,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,5,3,6,,,,
8,-,Julieta Venegas,Despedida,-,8,1,,,,
9,up,Lali,Como Así (feat. CNCO),15,4,4,,,,
10,-,Karina,Corazón Mentiroso,-,1,1,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,5,5,60,2019-10-20,7,2019-11-17
12,up,Camilo & Pedro Capó,Tutu,27,3,6,17,2019-10-06,15,2019-10-13
13,-,Maroon 5,Must Get Out,-,13,1,,,,
14,up,TINI & Sebastián Yatra,Oye,16,9,6,54,2019-10-20,54,2019-10-20
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,6,6,3,2019-10-06,3,2019-10-06
16,up,Orbital,Technologicque Park,22,11,6,,,,
17,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,14,6,,,,
18,down,"Ricky Martin, Residente & Bad Bunny",Cántalo,11,9,4,,,,
19,down,Ulises Bueno,Mientes,3,3,3,,,,
20,up,Horace Silver,Psychadelic Sally,33,18,5,,,,
21,down,Vicentico,FREAK,9,5,6,,,,
22,down,Turf,Cuál?,18,18,6,,,,
23,down,Maluma,No Se Me Quita (feat. Ricky Martin),13,3,6,,,,
24,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),21,6,5,,,,
25,down,TINI & Lalo Ebratt,Fresa,17,14,6,,,,
26,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),35,25,6,,,,
27,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],37,19,6,,,,
28,-,Dream Theater,Scene Seven: I. The Dance of Eternity,-,28,1,,,,
29,up,Don Osvaldo,"Espejito, Espejito (feat. Germán Leitman)",38,21,2,,,,
30,down,Mau y Ricky & Camilo,La Boca,24,7,6,,,,
31,up,Ozuna,Hasta Que Salga el Sol,36,29,4,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,12,2,,,,
33,-,Mimi Maura,Todos Los Días de Dub,-,33,1,,,,
34,up,J Balvin,Blanco,46,24,3,,,,
35,down,Joystick,Desconéctame,1,1,6,,,,
36,down,Aquelarre,Cruzando la Calle,19,2,6,,,,
37,up,Coldplay,Orphans,56,9,6,46,2019-10-27,21,2019-11-03
38,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,26,26,6,,,,
39,down,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],23,23,5,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,4,6,27,2019-10-06,27,2019-10-06
41,up,Tapones de Punta,Do Watcha Wanna,53,17,4,,,,
42,down,Danny Ocean,Dime tú,34,29,6,,,,
43,up,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],58,43,4,,,,
44,-,Rauw Alejandro & Farruko,Fantasías,-,23,1,92,2019-10-13,19,2019-12-08
45,-,Memphis La Blusera,La Zancada (Instrumental),-,45,1,,,,
46,-,Supertramp,Give a Little Bit,-,32,1,,,,
47,-,Abel Pintos,Aventura,-,30,1,,,,
48,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),49,4,6,,,,
49,down,Cruzando El Charco,Lo Nuestro Tiene Magia,45,45,2,,,,
50,up,Maroon 5,Memories,52,2,5,36,2019-10-06,2,2019-11-17
51,-,Andrés Calamaro,Cuando no estás,-,49,1,,,,
52,up,Cruzando El Charco,Soy,62,13,2,,,,
53,up,Guns N' Roses,Welcome to the Jungle,66,4,3,,,,
54,up,Harry Styles,Lights Up,60,37,5,19,2019-10-13,12,2019-10-20
55,-,Agus Padilla,Se Prendió,-,55,1,,,,
56,up,Lhoan,Ganas Me Dan,87,56,2,,,,
57,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),43,36,6,,,,
58,up,Post Malone,Circles,98,4,2,2,2019-10-06,2,2019-10-06
59,down,Billie Eilish,bad guy,28,6,6,5,2019-10-06,5,2019-10-06
60,-,Diego Torres,Donde Van,-,60,1,,,,
61,-,Diego Torres,Himno de Mi Corazón,-,61,1,,,,
62,down,Camila Cabello,Liar,39,16,6,23,2019-10-06,14,2019-10-27
63,-,Gustavo Cerati,Fuerza Natural,-,63,1,,,,
64,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),42,6,6,94,2019-11-03,94,2019-11-03
65,down,Harry Styles,Sweet Creature,31,31,2,,,,
66,-,Los Pericos,Complicado y Aturdido,-,58,1,,,,
67,down,Harry Styles,Watermelon Sugar,29,3,3,85,2019-11-17,2,2020-08-23
68,-,Pappo,Juntos a la Par,-,8,1,,,,
69,-,Coti,Antes Que Ver El Sol,-,42,1,,,,
70,-,Abel Pintos,La LLave,-,63,1,,,,
71,up,Soledad,Yo Si Quiero a Mi País,91,16,4,,,,
72,down,Tanghetto,Quien Me Quita Lo Bailado,65,51,6,,,,
73,-,Harry Styles,Adore You,-,11,1,24,2019-12-08,6,2020-04-19
74,-,Javier Calamaro,Loco... tu forma de ser,-,8,1,,,,
75,down,David Bisbal & Juan Magán,Bésame,44,4,6,,,,
76,-,Bahiano,A Primera Vísta,-,25,1,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,8,5,,,,
78,-,Alejandro Lerner,Animales De Costumbre,-,42,1,,,,
79,down,Stu Larsen,Whisky & Blankets (A Tu Lado),47,47,2,,,,
80,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,19,5,,,,
81,down,Maxi Trusso,Red and Cross,67,30,6,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,50,12,6,,,,
83,-,Bad Bunny,Vete,-,77,1,55,2019-11-24,12,2019-12-01
84,-,Norah Jones,Come Away With Me,-,84,1,,,,
85,-,Norah Jones,Begin Again,-,85,1,,,,
86,-,Camila Cabello,My Oh My (feat. DaBaby),-,86,1,52,2019-12-15,22,2020-02-02
87,-,Abel Pintos,Bella Flor,-,56,1,,,,
88,down,Silvina Garre,En Blanco Y Negro,73,15,2,,,,
89,-,Man Ray,Caribe Sur,-,75,2,,,,
90,-,J mena,Taxi Voy,-,70,1,,,,
91,down,Vi-Em,Canta,77,33,2,,,,
92,-,Pop Evil,Be Legendary,-,92,1,,,,
93,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),55,44,6,94,2019-10-20,94,2019-10-20
94,down,The Strokes,Last Nite,51,25,5,,,,
95,-,Nicky Jam & Anuel AA,Whine Up,-,66,4,,,,
96,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),90,19,6,,,,
97,down,Tony 70,Insomnia,75,15,5,,,,
98,-,Chano!,Naistumichiu,-,98,1,,,,
99,down,J Balvin & Bad Bunny,QUÉ PRETENDES,25,4,6,80,2019-10-06,60,2019-10-27
100,down,Duki,Goteo,71,19,6,,,,
