Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bravo,Te Recuerdo,-,1,13,,,,
2,down,Sebastián Yatra,Tacones Rojos,1,1,2,,,,
3,down,El Barrio,Angel Malherido,2,1,71,,,,
4,down,Coldplay,Coloratura,3,2,14,,,,
5,-,Led Zeppelin,Kashmir,-,5,1,,,,
6,up,Abel Pintos,De Solo Vivir,17,3,35,,,,
7,down,Ofrin,Make Me Mad (Instrumental Version),4,3,2,,,,
8,down,WavebeatsMusic,Future Bass for All,5,2,73,,,,
9,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,29,3,6,,,,
10,down,Al Bano Carrisi & Romina Power,Felicità,9,3,13,,,,
11,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,8,6,14,,,,
12,down,Maluma,Mamá Tetema (feat. Rayvanny),11,5,12,,,,
13,up,Ed Sheeran,Bad Habits,41,4,51,,,,
14,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),13,5,12,,,,
15,-,Måneskin,Beggin,-,5,16,,,,
16,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,28,4,11,,,,
17,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),43,1,109,,,,
18,up,シーア,Angel by the Wings,25,1,10,,,,
19,down,Philip Guyler,Once in a Lifetime,10,6,5,,,,
20,up,The Killers,Human,54,3,36,,,,
21,up,Alibi Music,Time To Funk,33,10,13,,,,
22,down,HK,"Toi Et Moi, Ma Liberté",16,4,14,,,,
23,up,Seba snk,Permanecer,32,21,4,,,,
24,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],26,1,73,,,,
25,up,Raffael Gruber & Matthias Ullrich,Feeling Together,35,13,11,,,,
26,-,zzoilo & Aitana,Mon Amour (Remix),-,11,21,,,,
27,up,Dua Lipa,Levitating,37,5,57,74,2020-04-05,74,2020-04-05
28,-,Andie,Lo que Dicen de Mí,-,28,1,,,,
29,down,Parcels,Tieduprightnow,21,6,51,,,,
30,up,Magic,Rude,84,17,24,,,,
31,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,15,18,,,,
32,up,Doja Cat,Woman,68,15,22,,,,
33,down,Dropkick Murphys,I'm Shipping Up to Boston,14,1,116,,,,
34,up,Harry Styles,As It Was,76,5,15,,,,
35,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,27,12,3,,,,
36,down,Emanuel Kallins & Steve Skinner,It's Tonight,34,18,14,,,,
37,-,Andrés Calamaro,Días Distintos,-,8,48,,,,
38,down,Network Music Ensemble,Main Event (Trailer Music),7,2,83,,,,
39,down,A.D.r Brasil,Reflexões da Sul para Leste,6,5,9,,,,
40,up,Jincheng Zhang,Not Seen for a Few Years,63,25,10,,,,
41,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,20,6,20,,,,
42,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,80,12,16,,,,
43,down,Reik & Maluma,Perfecta,31,3,19,,,,
44,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",19,12,12,,,,
45,up,Carlos Estella,Happy Epic Violins,85,14,11,,,,
46,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,15,9,14,,,,
47,down,Elizy,Ring Ring Ring Ring,38,18,6,,,,
48,up,Marco Cimino,Ecology Solutions (Underscore),58,15,12,,,,
49,down,Alejandro C. Aguirre,Presentacion (En Vivo),42,5,63,,,,
50,up,Playing for Change,La Tierra Del Olvido,92,16,2,,,,
51,down,Cruzando El Charco,Soy,22,13,25,,,,
52,-,Christian Cullen,Saving For a Rainy Day,-,38,5,,,,
53,down,Martin Haene & Marco Ricciardi,Lucky Label,24,18,83,,,,
54,down,Shakira & Rauw Alejandro,Te Felicito,45,2,8,,,,
55,-,Música relajante,Felicidad (Musica Positiva),-,28,1,,,,
56,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,5,,,,
57,-,London Symphony Orchestra & Richard Bonynge,"Le prophète, Act 4: Coronation March",-,57,1,,,,
58,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,41,5,,,,
59,-,Rodrigo Amarante,Tuyo,-,45,2,,,,
60,down,Ernest Vogue,Let's Dance,40,24,10,,,,
61,down,Citokid,Steadily Forward Going,30,19,13,,,,
62,down,Skay Beilinson,Oda a la Sin Nombre,36,8,38,,,,
63,down,AShamaluevMusic,Dance,50,2,35,,,,
64,-,Parientes,Cabo Suelto,-,54,6,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,12,8,43,,,,
66,up,Zero Taste,Intro,83,23,5,,,,
67,-,Jason Derulo,Take You Dancing,-,21,24,71,2020-08-23,16,2021-01-17
68,-,Harry Styles,Late Night Talking,-,26,1,,,,
69,-,Steve Adams,Highway One,-,30,1,,,,
70,-,Gustavo Cerati,Rapto,-,35,2,,,,
71,-,Run-DMC,You Be Illin',-,31,5,,,,
72,down,Blondie,One Way or Another,57,27,13,,,,
73,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,1,3,,,,
74,-,Los Ghost,Run It Up,-,50,1,,,,
75,-,Glyn Michael Owen,Lemonade,-,75,3,,,,
76,down,Katy Perry,Smile,51,27,27,,,,
77,down,Soda Stereo,Corazón Delator,62,10,21,,,,
78,-,Red Hot Chili Peppers,Californication,-,2,1,,,,
79,up,DNCE,Toothbrush,91,26,11,,,,
80,down,Lizzo,About Damn Time,67,10,5,,,,
81,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,19,,,,
82,down,Eros Ramazzotti,La Cosa Mas Bella,64,22,4,,,,
83,down,Cerati-Melero,Vuelta Por el Universo,56,2,16,,,,
84,-,Capital Cities,Kangaroo Court,-,8,22,,,,
85,down,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",82,22,4,,,,
86,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,5,,,,
87,-,Daddy Yankee,RUMBATÓN,-,1,5,,,,
88,up,C. Allocco,"Bryce Loves Super Heroes, Disney and Raleigh, North Carolina",99,39,4,,,,
89,-,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),-,68,1,,,,
90,-,Ikoliks,The Hardest Part,-,7,17,,,,
91,-,Bruno Mars,24K Magic,-,2,9,,,,
92,-,Per QX & George Nakas,Bongera,-,92,2,,,,
93,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,45,3,,,,
94,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,22,,,,
95,-,Turf,Pasos Al Costado,-,15,14,,,,
96,down,DJ Charly,An ti Whatsapp,53,2,9,,,,
97,down,Fredji,Happy Life,79,79,2,,,,
98,-,Mirko Mescia,Vals de Mary (con violines) [feat. Claudia Díaz],-,54,3,,,,
99,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),86,15,40,,,,
100,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,30,,,,
