Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,195,,,,
2,-,Gang of Youths,Heroes,-,2,1,,,,
3,-,MP,Indio Solari,-,3,1,,,,
4,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,2,33,,,,
5,up,V.X.D,Don't Go (Yazoo Cover),12,4,15,,,,
6,down,The Weeknd,Take My Breath,2,2,49,,,,
7,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,28,7,6,,,,
8,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,9,3,5,,,,
9,up,The Rolling Stones,Angry,23,4,18,,,,
10,up,Diego Torres,Mejor Que Ayer,33,4,28,,,,
11,down,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),3,3,5,,,,
12,down,Ciudad Jara,Bailé,8,2,55,,,,
13,-,Miles Davis,Freddie Freeloader (False Start),-,13,7,,,,
14,up,Vozenoff,Sur Vigente,47,2,63,,,,
15,-,Miley Cyrus,Flowers,-,1,60,,,,
16,down,Luck Ra & KHEA,HOLA PERDIDA,15,14,8,,,,
17,up,Dropkick Murphys,I'm Shipping Up to Boston,66,1,203,,,,
18,-,Tom Jones,It's Not Unusual,-,2,11,,,,
19,-,Art of Noise,Kiss (Featuring Tom Jones),-,6,9,,,,
20,up,Shocking Blue,Venus,25,10,7,,,,
21,down,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",14,13,5,,,,
22,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),34,11,52,,,,
23,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,21,,,,
24,up,Camilo & Evaluna Montaner,PLIS,60,24,3,,,,
25,down,Los Perez García,Muy Bien,5,5,5,,,,
26,down,Bersuit Vergarabat,La Argentinidad al Palo,10,3,19,,,,
27,-,Cachorro López & El Zar,Así Es el Calor,-,27,1,,,,
28,up,Turf,No Se Llama Amor,46,4,44,,,,
29,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],17,1,158,,,,
30,down,The Tangiers,Weapon of War (feat. Profit),27,7,50,,,,
31,-,Sumo,No Tan Distintos,-,22,33,,,,
32,-,Tom Jones,No Hole In My Head,-,29,1,,,,
33,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),69,20,7,,,,
34,down,Ciudad Jara,Donde Dicen Que Caí,22,6,68,,,,
35,up,Tony 70,Insomnia,54,15,46,,,,
36,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),13,9,3,,,,
37,-,MoodMode,Christ Is Risen,-,37,1,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,14,33,14,2020-08-02,10,2020-08-23
39,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,13,12,,,,
40,up,Taylor Swift,Cruel Summer,50,22,3,,,,
41,up,The Pasadena Roof Orchestra,The Continental,62,21,32,,,,
42,up,Coldplay,Higher Power,51,3,52,46,2021-05-16,46,2021-05-16
43,-,Emilia,La_Original.mp3,-,13,12,,,,
44,up,La Beriso,Todo Cambia,77,44,4,,,,
45,-,FINNEAS,American Cliché,-,28,5,,,,
46,up,Camilo,Vida de Rico,58,4,75,33,2020-10-04,19,2020-11-08
47,down,Dua Lipa,Training Season,35,16,4,,,,
48,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],26,3,90,,,,
49,-,Joaquín Sabina,Lágrimas de Mármol,-,17,27,,,,
50,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),31,15,93,,,,
51,down,Lizzo,Juice,49,22,9,,,,
52,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,20,13,,,,
53,-,David Garrett,Viva La Vida,-,11,78,,,,
54,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),85,13,35,,,,
55,-,Los Cafres,Si el Amor Se Cae,-,55,4,,,,
56,-,Miles Davis,Freddie Freeloader,-,20,33,,,,
57,down,Sound Ideas,Honda 750 Motorcycle Revs Engine 2,53,19,9,,,,
58,down,Luck Ra & BM,La Morocha,30,2,18,,,,
59,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,45,18,7,,,,
60,up,Luis Fonsi,No Me Doy Por Vencido,61,26,7,,,,
61,up,Dita Rantel,Im Osten nix Neues,99,22,30,,,,
62,-,Keko Beat,"Un Nuevo Día (feat. F-CL House, Buk ortiz, Roc Vela & Axel Dela)",-,62,1,,,,
63,-,Out of Flux,Can You Make It??,-,21,10,,,,
64,-,Shakira & Manuel Turizo,Copa Vacía,-,54,3,,,,
65,down,Maître Gims & Sting,Reste,43,14,20,,,,
66,-,Carlos Vives,Volví a Nacer,-,17,4,,,,
67,-,Miranda! & Lali,Yo Te Diré,-,17,13,,,,
68,-,Wanda Nara & Negro Dub,Bad Bitch,-,68,1,,,,
69,-,Clorofila,Discoteca Nacional,-,49,1,,,,
70,-,Gustavo Cerati,Te Llevo Para Que Me Lleves,-,70,4,,,,
71,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",-,14,14,,,,
72,-,KAROL G & Tiësto,CONTIGO,-,63,1,,,,
73,-,Gustavo Cerati,Rapto,-,35,24,,,,
74,down,Diego Torres & Carlos Vives,Kapun,29,29,2,,,,
75,-,Nahuel Pennisi & Abel Pintos,Mundo,-,11,6,,,,
76,down,Dua Lipa,Houdini,74,6,17,,,,
77,-,Cruzando El Charco,Adónde Están,-,51,7,,,,
78,-,Conociendo Rusia,Lo Mejor,-,65,1,,,,
79,-,Maria Becerra,AUTOMÁTICO,-,36,5,,,,
80,-,Paramore,Hard Times,-,36,2,,,,
81,down,Coral Campopiano,Más de Vos,21,21,9,,,,
82,-,Los Rodriguez,Dulce condena (Edición aniversario),-,14,7,,,,
83,-,Charlie Parker Quintet,I Get a Kick Out of You,-,83,1,,,,
84,down,Arcadian,Petit à petit,32,22,6,,,,
85,-,Mercedes Sosa & Victor Heredia,La Memoria,-,85,1,,,,
86,down,Rob Christy,Becoming Me,67,7,10,,,,
87,down,Los Palmeras & Jorge Rojas,Por Primera Vez,71,42,3,,,,
88,-,Antonio Birabent,Salgo a Caminar,-,88,1,,,,
89,-,Alfredo de Angelis,La Cumparsita,-,89,1,,,,
90,-,Ceress,Like a Rolling,-,90,1,,,,
91,-,Eric Clapton,Pilgrim (2020 Remix),-,91,1,,,,
92,-,"Mercedes Sosa, Pocho Sosa & Oscar Puebla",Tonada del Otoño,-,92,1,,,,
93,-,León Gieco,La Memoria,-,10,5,,,,
94,-,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),-,94,1,,,,
95,-,Memphis La Blusera,Irresponsable,-,43,2,,,,
96,-,Miau Trío,Fin de Fiesta,-,8,15,,,,
97,-,Harry Styles,Watermelon Sugar,-,3,87,85,2019-11-17,2,2020-08-23
98,-,Estelares,Un Dia Perfecto,-,6,43,,,,
99,down,Nahuel Pennisi & Luciano Pereyra,Regresa,20,6,23,,,,
100,down,La Delio Valdez,Pasaron Cosas,80,29,20,,,,
