Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,159,,,,
2,up,Valeria Lynch,Me das Cada Día Más,24,2,6,,,,
3,down,Miley Cyrus,Flowers,2,1,25,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,4,3,11,,,,
5,up,Ana Belén,Veneno para el Corazón (It's The Lovely),6,1,7,,,,
6,-,LINKIN PARK,Burn It Down,-,6,1,,,,
7,up,Ciudad Jara,Bailé,7,2,19,,,,
8,up,Steven Beddall,Only the Brave,8,8,2,,,,
9,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,3,55,,,,
10,down,Dropkick Murphys,I'm Shipping Up to Boston,9,1,167,,,,
11,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],20,1,122,,,,
12,down,Vozenoff,Sur Vigente,3,2,28,,,,
13,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,13,1,,,,
14,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,10,10,5,,,,
15,up,David Garrett,Viva La Vida,38,11,48,,,,
16,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,11,9,,,,
17,up,Ciudad Jara,Donde Dicen Que Caí,18,6,32,,,,
18,up,Cruzando El Charco,33 (feat. Facu Soto),42,13,12,,,,
19,down,David Bisbal,Esclavo de Sus Besos,17,7,115,,,,
20,down,Network Music Ensemble,Main Event (Trailer Music),14,2,130,,,,
21,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),75,4,78,,,,
22,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,48,,,,
23,-,Los Perez García,Mirando El Fuego,-,6,22,,,,
24,-,BluMusic,Dance the Night Dua Lipa,-,9,1,,,,
25,-,No Te Va Gustar,A las nueve,-,20,7,,,,
26,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,15,15,19,,,,
27,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),34,2,40,,,,
28,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",-,14,2,,,,
29,-,Oasis,Don't Look Back In Anger,-,29,2,,,,
30,-,Los Perez García,Todo Eso Que Nos Queda,-,17,15,,,,
31,down,Eleven,Caníbales,25,13,6,,,,
32,down,The Weeknd,Take My Breath,16,2,20,,,,
33,up,Abel Pintos,Sin Principio Ni Final,36,33,2,,,,
34,-,Ratones Paranoicos,Sigue Girando,-,18,18,,,,
35,up,Kevin Kern,Remembering the Light,54,7,17,,,,
36,-,Attaque 77,Western,-,36,3,,,,
37,up,Dita Rantel,Im Osten nix Neues,40,22,8,,,,
38,down,The Tangiers,Weapon of War (feat. Profit),22,7,15,,,,
39,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,24,4,,,,
40,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),56,15,64,,,,
41,-,Oleaje,La trampa y la ley,-,1,3,,,,
42,-,a-ha,I Call Your Name (2015 Remastered),-,42,2,,,,
43,-,Los Caballeros de la Quema,Avanti Morocha,-,18,3,,,,
44,up,Miley Cyrus,River,59,28,8,,,,
45,-,Babasónicos,Deléctrico,-,31,3,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,14,12,14,2020-08-02,10,2020-08-23
47,-,Future Covers,La Ley y la Trampa (Remix),-,47,1,,,,
48,down,Seba snk,Permanecer,35,21,27,,,,
49,-,Fine Young Cannibals,She Drives Me Crazy,-,30,4,,,,
50,-,Miles Davis,Freddie Freeloader,-,20,14,,,,
51,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,67,,,,
52,up,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",92,39,13,,,,
53,down,Marshall Usinger,Captured Memories,30,21,4,,,,
54,-,Shakira & Manuel Turizo,Copa Vacía,-,54,1,,,,
55,-,Mercedes Sosa,Inconsciente Coléctivo,-,55,1,,,,
56,-,Catupecu Machu,Magia Veneno,-,37,5,,,,
57,-,Silvina Moreno,Cuídame,-,57,1,,,,
58,-,Nahuel Pennisi,Hoy,-,14,7,,,,
59,-,Epic Mage,You Came To Do This,-,59,1,,,,
60,-,Marcela Morelo & Diego Torres,Chau - Me Puedo Equivocar - (Versión Reggae),-,60,1,,,,
61,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),27,11,23,,,,
62,down,Yves Montand,C'est si bon,37,26,10,,,,
63,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,12,,,,
64,-,Banda XXI,Que Bonito,-,46,5,,,,
65,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,21,,,,
66,down,Bobby Timmons,This Here,46,15,26,,,,
67,-,Los Abuelos de la Nada,Mil Horas,-,67,4,,,,
68,down,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),51,51,2,,,,
69,down,Abel Pintos,Aventura,47,30,10,,,,
70,-,"Mercedes Sosa, Rozalén & Victor Heredia","Razón de Vivir (feat. Silvina Moreno, Dakillah & Daniela Heredia)",-,70,1,,,,
71,-,Dyango,La Radio,-,42,3,,,,
72,down,Sumo,No Tan Distintos,64,22,23,,,,
73,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,73,1,,,,
74,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,44,,,,
75,-,Airbag,Perdido,-,24,8,,,,
76,-,PPM,Summer Funky,-,11,29,,,,
77,-,Kiss,I Was Made for Lovin' You,-,12,24,,,,
78,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,105,,,,
79,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,79,1,,,,
80,-,No Doubt,It's My Life,-,43,3,,,,
81,up,Camilo,Vida de Rico,82,4,58,33,2020-10-04,19,2020-11-08
82,down,Tiago PZK & TINI,Me Enteré,57,57,7,,,,
83,-,Fabiana Cantilo,Mi Enfermedad,-,18,10,,,,
84,-,Ignacio Copani,El Mas Grande,-,4,8,,,,
85,-,Gustavo Cerati,Deja Vu,-,7,19,,,,
86,-,Luciano Pereyra,Si Te Vas,-,32,1,,,,
87,down,Gustavo Cerati,Rapto,84,35,16,,,,
88,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,62,25,6,,,,
89,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",53,16,2,,,,
90,-,The Police,Roxanne (Remastered 2003),-,90,1,,,,
91,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,7,1,,,,
92,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,47,,,,
93,-,Rata Blanca,Mujer Amante,-,93,1,,,,
94,-,Giros,Todo Al Revés,-,35,5,,,,
95,-,Los Piojos,Ruleta,-,25,10,,,,
96,-,Rob Christy,Becoming Me,-,7,3,,,,
97,down,El Purre & Cruzando El Charco,Saber Cómo Estás,79,65,2,,,,
98,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,98,1,,,,
99,-,Juku Ares,Hasta La Mitad (feat. Koino Yokan),-,49,1,,,,
100,down,Rescate,Quiero Más Paz,31,24,19,,,,
