Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,מקס,מחפש אותך,51,1,2,,,,
2,-,Bravo,Te Recuerdo,-,1,11,,,,
3,up,El Barrio,Angel Malherido,3,1,66,,,,
4,up,Coldplay,Coloratura,5,2,9,,,,
5,-,Daddy Yankee,RUMBATÓN,-,1,1,,,,
6,-,Bruno Mars,24K Magic,-,2,6,,,,
7,up,Network Music Ensemble,Main Event (Trailer Music),53,2,78,,,,
8,up,WavebeatsMusic,Future Bass for All,11,2,68,,,,
9,up,Maluma,Mamá Tetema (feat. Rayvanny),13,5,7,,,,
10,up,Coldplay X Selena Gomez,Let Somebody Go,33,4,15,,,,
11,down,Al Bano Carrisi & Romina Power,Felicità,7,3,8,,,,
12,down,Abel Pintos,De Solo Vivir,6,3,30,,,,
13,up,Dropkick Murphys,I'm Shipping Up to Boston,32,1,111,,,,
14,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,14,6,9,,,,
15,up,Raffael Gruber & Matthias Ullrich,Feeling Together,44,13,6,,,,
16,down,Ed Sheeran,Bad Habits,12,4,46,,,,
17,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,68,,,,
18,-,Elizy,Ring Ring Ring Ring,-,18,1,,,,
19,up,Doja Cat,Woman,91,15,17,,,,
20,up,The Killers,Human,28,3,31,,,,
21,up,HK,"Toi Et Moi, Ma Liberté",25,4,9,,,,
22,up,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",31,12,7,,,,
23,down,Dua Lipa,Levitating,22,5,52,74,2020-04-05,74,2020-04-05
24,down,Carlos Estella,Happy Epic Violins,20,14,6,,,,
25,-,Backing Business,"El Tiempo Pasa (Originally Performed by Farruko, Sharo Towers, Andy Clay & Alex a.C.) [Instrumental]",-,25,1,,,,
26,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,18,9,9,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,2,2,3,,,,
28,up,Rod Stewart,Da Ya Think I'm Sexy?,67,8,34,,,,
29,-,zzoilo & Aitana,Mon Amour (Remix),-,11,20,,,,
30,down,Harry Styles,As It Was,17,5,10,,,,
31,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,3,1,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,62,15,8,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,33,3,,,,
34,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,26,4,6,,,,
35,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,3,,,,
36,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,7,3,,,,
37,down,David Bisbal,Esclavo de Sus Besos,34,7,61,,,,
38,up,Citokid,Steadily Forward Going,40,19,8,,,,
39,up,Cruzando El Charco,Soy,46,13,20,,,,
40,up,Måneskin,Beggin,54,5,14,,,,
41,-,Argentino Luna,Himno Nacional Argentino,-,3,5,,,,
42,-,HK & Les saltimbanks,La unidad,-,42,1,,,,
43,-,Maître Gims & Sting,Reste,-,14,2,,,,
44,up,CKay,love nwantiti (feat. Franglish) [French Remix],99,25,3,,,,
45,-,Akinyele,Sky's the Limit,-,45,1,,,,
46,up,AShamaluevMusic,Dance,60,2,30,,,,
47,up,TINI,La Triple T,76,27,4,,,,
48,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,45,1,,,,
49,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,1,,,,
50,up,Jincheng Zhang,Not Seen for a Few Years,86,25,6,,,,
51,down,Parcels,Tieduprightnow,50,6,46,,,,
52,-,Stevie Wonder,Superstition,-,23,3,,,,
53,-,Fito Páez,Es Sólo una Cuestión de Actitud,-,5,2,,,,
54,-,Mirko Mescia,Vals de Mary (con violines) [feat. Claudia Díaz],-,54,1,,,,
55,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,64,55,2,,,,
56,down,Ratones Paranoicos,Sigue Girando,43,18,9,,,,
57,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,6,,,,
58,down,Harry Styles,Golden,37,2,71,61,2019-12-22,39,2020-12-13
59,-,Samuel Ewens & Peter Jones,Blue Wing,-,44,3,,,,
60,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),78,4,20,,,,
61,-,Camilo,Pegao,-,61,1,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,47,8,38,,,,
63,-,DJ Suede The Remix God,Suede Christmas Challenge,-,63,1,,,,
64,-,Seba snk,Permanecer,-,21,1,,,,
65,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,50,1,,,,
66,-,Mary Stallings,I Don't Stand a Ghost of a Chance,-,66,1,,,,
67,-,Madonna,La Isla Bonita,-,25,1,,,,
68,-,Babasónicos,Bye Bye,-,4,7,,,,
69,-,Van Halen,Jump,-,16,8,,,,
70,-,Katy Perry,Smile,-,27,23,,,,
71,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,18,3,,,,
72,down,Alibi Music,In My Soul,65,31,6,,,,
73,-,Manu Chao,Panik Panik,-,35,14,,,,
74,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,17,21,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,32,10,,,,
76,-,Rauw Alejandro,Todo De Ti,-,17,10,,,,
77,down,Reik & Maluma,Perfecta,16,3,14,,,,
78,down,Nahuel Pennisi,Universo Paralelo,36,36,2,,,,
79,-,David Bowie,Modern Love (Single Version),-,66,2,,,,
80,-,The Black Keys,Wild Child,-,21,1,,,,
81,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,4,,,,
82,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,36,,,,
83,down,Soda Stereo,Corazón Delator,61,10,16,,,,
84,-,Alibi Music,Hot Smash,-,24,4,,,,
85,-,Airglo & Bob Rockford,Dig It,-,37,2,,,,
86,-,Valeria Lynch,Ámame en Cámara Lenta,-,86,1,,,,
87,down,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",27,27,5,,,,
88,-,Pino Daniele,Je So' Pazzo,-,44,15,,,,
89,up,Natti Natasha,Me Gusta,89,14,44,,,,
90,-,Cerati-Melero,Vuelta Por el Universo,-,2,11,,,,
91,-,Ernest Vogue,The Dance,-,91,1,,,,
92,-,The Dave Brubeck Quartet,Far More Blue,-,69,3,,,,
93,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),45,4,45,,,,
94,-,Keane,Everybody's Changing,-,54,4,,,,
95,up,Jason Derulo,Take You Dancing,98,21,23,71,2020-08-23,16,2021-01-17
96,-,Aquelarre,Cruzando la Calle,-,2,115,,,,
97,down,Emanuel Kallins & Steve Skinner,It's Tonight,30,18,9,,,,
98,down,Seru Giran,Eiti Leda,58,1,7,,,,
99,-,Marco Cimino,Ecology Solutions,-,99,1,,,,
100,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,13,6,,,,
