Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,196,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,2,34,,,,
3,down,Gang of Youths,Heroes,2,2,2,,,,
4,up,Turf,No Se Llama Amor,28,4,45,,,,
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],29,1,159,,,,
6,up,Art of Noise,Kiss (Featuring Tom Jones),19,6,10,,,,
7,down,The Weeknd,Take My Breath,6,2,50,,,,
8,up,Ciudad Jara,Bailé,12,2,56,,,,
9,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,7,7,7,,,,
10,up,Bersuit Vergarabat,La Argentinidad al Palo,26,3,20,,,,
11,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],48,3,91,,,,
12,up,Tom Jones,It's Not Unusual,18,2,12,,,,
13,down,V.X.D,Don't Go (Yazoo Cover),5,4,16,,,,
14,down,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),11,3,6,,,,
15,-,Kevin Kern,Remembering the Light,-,7,39,,,,
16,up,Dua Lipa,Training Season,47,16,5,,,,
17,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),22,11,53,,,,
18,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",21,13,6,,,,
19,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),50,15,94,,,,
20,up,Shocking Blue,Venus,20,10,8,,,,
21,up,Out of Flux,Can You Make It??,63,21,11,,,,
22,down,Luck Ra & KHEA,HOLA PERDIDA,16,14,9,,,,
23,up,Emilia,La_Original.mp3,43,13,13,,,,
24,down,Vozenoff,Sur Vigente,14,2,64,,,,
25,down,Diego Torres,Mejor Que Ayer,10,4,29,,,,
26,up,Ciudad Jara,Donde Dicen Que Caí,34,6,69,,,,
27,down,Los Perez García,Muy Bien,25,5,6,,,,
28,up,Lizzo,Juice,51,22,10,,,,
29,up,Tom Jones,No Hole In My Head,32,29,2,,,,
30,up,Coldplay,Higher Power,42,3,53,46,2021-05-16,46,2021-05-16
31,up,Joaquín Sabina,Lágrimas de Mármol,49,17,28,,,,
32,up,Carlos Vives,Volví a Nacer,66,17,5,,,,
33,-,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,-,3,40,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,88,,,,
35,-,Emilia,La Chain,-,8,36,,,,
36,up,Taylor Swift,Cruel Summer,40,22,4,,,,
37,down,Tony 70,Insomnia,35,15,47,,,,
38,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",71,14,15,,,,
39,up,Luck Ra & BM,La Morocha,58,2,19,,,,
40,-,Axel & Agy,Un nuevo día,-,40,1,,,,
41,-,Reik & Maluma,Perfecta,-,3,58,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,26,15,,,,
43,-,Elton John & Britney Spears,Hold Me Closer,-,15,12,,,,
44,down,The Rolling Stones,Angry,9,4,19,,,,
45,-,Aramis Camilo & La Organización Secreta,Así No Se Vale,-,45,1,,,,
46,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),36,9,4,,,,
47,down,The Tangiers,Weapon of War (feat. Profit),30,7,51,,,,
48,-,Jorge Drexler,Amor al Arte,-,48,1,,,,
49,down,The Pasadena Roof Orchestra,The Continental,41,21,33,,,,
50,up,Sound Ideas,Honda 750 Motorcycle Revs Engine 2,57,19,10,,,,
51,-,Sting,Shape of My Heart,-,2,38,,,,
52,-,Doja Cat,Kiss Me More (feat. SZA),-,13,6,9,2021-04-18,1,2021-05-16
53,down,La Beriso,Todo Cambia,44,44,5,,,,
54,up,Rob Christy,Becoming Me,86,7,11,,,,
55,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,49,,,,
56,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",39,13,13,,,,
57,-,La Beriso,Creyendo,-,26,1,,,,
58,down,David Garrett,Viva La Vida,53,11,79,,,,
59,up,Maître Gims & Sting,Reste,65,14,21,,,,
60,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,26,,,,
61,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,38,,,,
62,up,Keko Beat,"Un Nuevo Día (feat. F-CL House, Buk ortiz, Roc Vela & Axel Dela)",62,62,2,,,,
63,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),33,20,8,,,,
64,down,MoodMode,Christ Is Risen,37,37,2,,,,
65,up,Conociendo Rusia,Lo Mejor,78,65,2,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,35,4,,,,
67,down,Dita Rantel,Im Osten nix Neues,61,22,31,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,16,14,,,,
69,-,Eruca Sativa,El Amor Es Más Fuerte,-,36,13,,,,
70,down,Camilo & Evaluna Montaner,PLIS,24,24,4,,,,
71,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,52,20,14,,,,
72,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,72,1,,,,
73,-,Charly Garcia,No Bombardeen Buenos Aires,-,19,2,,,,
74,-,Miranda!,Don,-,74,5,,,,
75,-,Cruzando El Charco,Soy,-,75,3,,,,
76,-,Fito Páez,Dos en la Ciudad,-,76,3,,,,
77,-,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,-,34,4,,,,
78,-,Madonna,Hung Up,-,78,1,,,,
79,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,79,1,,,,
80,down,Clorofila,Discoteca Nacional,69,49,2,,,,
81,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,97,,,,
82,down,Camilo,Vida de Rico,46,4,76,33,2020-10-04,19,2020-11-08
83,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,24,8,,,,
84,-,Los Abuelos de la Nada,Mil Horas,-,67,6,,,,
85,-,Loquillo,Cruzando el Paraíso,-,61,2,,,,
86,-,WOS & Indio Solari,QUEMARÁS,-,56,1,,,,
87,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,8,3,6,,,,
88,down,Miley Cyrus,Flowers,15,1,61,,,,
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,14,34,14,2020-08-02,10,2020-08-23
90,down,FINNEAS,American Cliché,45,28,6,,,,
91,up,Nahuel Pennisi & Luciano Pereyra,Regresa,99,6,24,,,,
92,-,Elton John,Healing Hands,-,40,3,,,,
93,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,13,15,,,,
94,-,Gustavo Cerati,Deja Vu,-,7,21,,,,
95,-,Vicentico,Se Despierta la Ciudad,-,69,4,,,,
96,-,The Bluetones,Slight Return,-,96,1,,,,
97,-,Babasónicos,El Loco,-,89,2,,,,
98,-,Roy Orbison,You Got It,-,98,1,,,,
99,-,Los Rodriguez,Diez Años Despues,-,77,5,,,,
100,down,Miles Davis,Freddie Freeloader,56,20,34,,,,
