Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,23,,,,
2,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",7,1,2,,,,
3,up,Francheros,Siempre Con Vos,5,3,2,,,,
4,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],3,3,11,,,,
5,up,Coldplay X Selena Gomez,Let Somebody Go,31,4,37,,,,
6,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),13,1,127,,,,
7,up,Pitch Hammer,First Flight,19,7,2,,,,
8,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],8,1,91,,,,
9,down,Nicky Jam & J Balvin,X,2,1,7,,,,
10,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),14,8,3,,,,
11,-,Los Tipitos,Pretenden,-,11,5,,,,
12,down,Network Music Ensemble,Main Event (Trailer Music),4,2,103,,,,
13,down,Bensound,Clap and Yell,6,6,4,,,,
14,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),20,4,8,,,,
15,up,The Killers,Human,23,3,56,,,,
16,up,Ed Sheeran,Bad Habits,40,4,71,,,,
17,up,David Bisbal,Esclavo de Sus Besos,78,7,84,,,,
18,-,Babasónicos,Bye Bye,-,4,14,,,,
19,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,3,23,,,,
20,up,Opus,Live Is Life,37,8,20,,,,
21,up,Seba snk,Permanecer,61,21,16,,,,
22,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),32,6,15,,,,
23,down,Dorena,The All-Clear,9,2,10,,,,
24,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,20,1,,,,
25,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],16,16,3,,,,
26,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,60,6,40,,,,
27,up,Doja Cat,Woman,47,15,40,,,,
28,-,Måneskin,Beggin,-,5,34,,,,
29,down,El Barrio,Angel Malherido,10,1,91,,,,
30,up,Parientes,Remera (feat. Francisco Lago),95,19,4,,,,
31,-,Red Hot Chili Peppers,Can't Stop,-,13,2,,,,
32,-,Guasones,Reyes de la Noche,-,16,6,,,,
33,-,WOS,LUZ DELITO,-,33,3,,,,
34,-,Turf,No Se Llama Amor,-,4,4,,,,
35,-,Network Music Ensemble,Seven Deadly Synths,-,26,10,,,,
36,up,Ciudad Jara,Donde Dicen Que Caí,49,6,8,,,,
37,down,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,22,22,7,,,,
38,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,61,,,,
39,down,Jovenes Pordioseros,Argentina,15,15,3,,,,
40,up,Cruzando El Charco,Soy,82,13,44,,,,
41,-,Gustavo Cerati,La Excepcion,-,30,3,,,,
42,-,The Pasadena Roof Orchestra,Puttin' on the Ritz,-,6,32,,,,
43,-,Marilina Bertoldi,Fumar de día,-,43,1,,,,
44,down,Harry Styles,As It Was,11,5,35,,,,
45,-,New Radicals,You Get What You Give,-,31,10,,,,
46,-,Turf & DLD,Lamento Boliviano,-,17,12,,,,
47,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,24,1,,,,
48,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,15,9,,,,
49,-,Las Pastillas del Abuelo,Qué Es Dios?,-,6,6,,,,
50,down,Coldplay,Coloratura,28,2,34,,,,
51,-,Diego Frenkel,Llévame a Lo Hondo,-,32,12,,,,
52,down,Lali,Soy,50,30,32,,,,
53,-,Sting,All This Time,-,51,1,,,,
54,up,Dua Lipa,Levitating,54,5,77,74,2020-04-05,74,2020-04-05
55,-,Miranda! & Dillom,Dos,-,20,4,,,,
56,-,Soda Stereo,Corazón Delator,-,10,36,,,,
57,-,Cruzando El Charco,La última carta,-,7,1,,,,
58,-,Laurent Voulzy,Bubble Star (Part 1),-,24,4,,,,
59,up,PPM,Summer Funky,79,11,9,,,,
60,down,Magdy Haddad,HappySad,39,25,8,,,,
61,down,Al Bano Carrisi & Romina Power,Felicità,17,3,32,,,,
62,down,Cerati-Melero,Vuelta Por el Universo,55,2,35,,,,
63,-,Adele,Rolling In the Deep (Acapella),-,39,2,,,,
64,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",98,18,14,,,,
65,-,Coldplay X BTS,My Universe,-,7,28,,,,
66,-,Ciro y los Persas,Juira!,-,54,4,,,,
67,-,Parientes,Tus Asuntos (feat. IZARO),-,3,33,,,,
68,up,Blondie,One Way or Another,97,27,30,,,,
69,-,Los Tipitos,Ex,-,7,12,,,,
70,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,70,3,,,,
71,-,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",-,29,1,,,,
72,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,5,26,,,,
73,-,Parientes,Invierno (feat. Rolando Sartorio),-,14,9,,,,
74,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,74,3,,,,
75,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,69,1,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,72,,,,
77,-,Ciudad Jara,Bailé,-,2,2,,,,
78,-,Huug,Daycare,-,28,4,,,,
79,-,Cruzando El Charco,Mi lugar,-,23,6,,,,
80,-,Trueno & Nathy Peluso,ARGENTINA,-,39,1,,,,
81,up,Jincheng Zhang,Inherit,83,37,4,,,,
82,-,Kanca Music,Psicótico Por La Albiceleste,-,82,1,,,,
83,-,Los Perez García,Cuando Pase el huracán,-,30,8,,,,
84,up,Eros Ramazzotti,Fuego en el Fuego,88,28,12,,,,
85,down,Vicentico,Creo Que Me Enamoré,68,33,6,,,,
86,-,Estelares,Encantan (feat. Enjambre),-,4,3,,,,
87,up,Magic,Rude,94,17,41,,,,
88,down,WavebeatsMusic,Future Bass for All,26,2,88,,,,
89,down,Emilia,La Chain,24,8,13,,,,
90,down,Dropkick Murphys,I'm Shipping Up to Boston,35,1,136,,,,
91,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,27,6,,,,
92,down,Los Pericos,Complicado y Aturdido,84,58,6,,,,
93,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,48,,,,
94,-,Pulp,Disco 2000,-,81,1,,,,
95,-,Vozenoff,El Modo,-,15,1,,,,
96,-,Riff,Que Sea Rock,-,45,3,,,,
97,-,R.E.M.,Man On the Moon,-,97,1,,,,
98,-,Banda XXI,Que Bonito,-,46,3,,,,
99,-,Los Fabulosos Cadillacs,Vamos Ya! (Move On Up),-,58,7,,,,
100,-,The Cure,Close to Me,-,100,1,,,,
