Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,39,,,,
2,up,Deep East Music,A Freeway in the Clouds,2,2,2,,,,
3,up,Maluma,Hawái,21,2,21,63,2020-08-09,2,2020-09-20
4,up,Warner/Chappell Productions,Going to the Top,7,2,34,,,,
5,up,Foo Fighters,Shame Shame,14,5,3,,,,
6,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",15,1,14,,,,
7,down,Marc Anthony,Vivir Mi Vida,4,4,11,,,,
8,up,Network Music Ensemble,Main Event (Trailer Music),29,2,21,,,,
9,up,Dua Lipa,Levitating,18,5,11,74,2020-04-05,74,2020-04-05
10,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),36,4,38,,,,
11,up,BTS,Dynamite,54,2,18,96,2020-08-23,2,2020-08-30
12,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),27,1,39,,,,
13,down,The Weeknd,Blinding Lights,6,1,50,94,2019-12-01,1,2020-03-01
14,up,CNCO,Tan Enamorados,19,11,4,,,,
15,up,Aquelarre,Cruzando la Calle,20,2,61,,,,
16,up,Arcade Fire,Everything Now,22,5,42,,,,
17,down,Harry Styles,Golden,5,2,9,61,2019-12-22,39,2020-12-13
18,up,David Guetta & Sia,Let's Love,23,18,14,84,2020-11-22,81,2020-11-29
19,down,Camilo,Vida de Rico,13,4,13,33,2020-10-04,19,2020-11-08
20,down,Parientes,Tus Asuntos (feat. IZARO),16,3,4,,,,
21,up,Diego Torres & Carlos Vives,Un Poquito,52,21,15,,,,
22,up,Sam Smith,Diamonds,30,14,10,51,2020-09-27,18,2020-11-15
23,down,SupernovaDragon,About You and Me,8,5,4,,,,
24,up,Andy Clark,Straight Talk,24,4,47,,,,
25,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),33,4,10,,,,
26,up,DJ Electro X,Syntron,26,4,34,,,,
27,down,Fractal System,Funky Fresh,17,1,43,,,,
28,up,Mancha De Rolando,Te Hace Feliz,34,23,6,,,,
29,up,Sebastián Yatra & Guaynaa,Chica Ideal,32,9,9,76,2020-11-15,65,2020-11-22
30,-,"Your Cousin, Alex",OH$hitwaddup,-,30,1,,,,
31,-,Ivan Noble,Moscas en la Casa,-,11,11,,,,
32,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),45,17,11,,,,
33,up,Abel Pintos,Piedra Libre,71,9,15,,,,
34,up,Pappo,Rock and Roll y Fiebre,58,19,9,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,12,37,,,,
36,up,Coldplay,A Sky Full of Stars (Radio Edit),41,6,30,,,,
37,up,Barilari,Así Es la Vida (That's Life),43,1,41,,,,
38,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,38,1,,,,
39,-,Ella Es Tan Cargosa,Autorretrato (feat. Manuel Moretti),-,39,1,,,,
40,-,Tapones de Punta,Hermanos de Funk,-,9,31,,,,
41,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,32,,,,
42,-,Miley Cyrus,Track Four,-,22,1,13,2020-11-29,13,2020-11-29
43,down,Dua Lipa,Don't Start Now,9,2,49,19,2019-11-03,3,2020-01-05
44,down,OdjBox,Otto Croy,31,8,29,,,,
45,up,Mau y Ricky,Papás,98,31,19,,,,
46,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),11,4,55,,,,
47,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,47,1,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,24,6,,,,
49,down,Luciano Pereyra,Eres Perfecta,47,40,3,,,,
50,-,Juanse,Mustang Roll,-,49,3,,,,
51,-,Los Tipitos,Apostar al Amor,-,49,2,,,,
52,-,The Weeknd,In Your Eyes,-,19,12,41,2020-03-22,12,2020-03-29
53,down,Harry Styles,Watermelon Sugar,49,3,51,85,2019-11-17,2,2020-08-23
54,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,23,75,2020-05-24,1,2020-05-31
55,-,El Dipy,Par-Tusa,-,25,2,,,,
56,-,Silvina Garre,En Blanco Y Negro,-,15,48,,,,
57,-,BLACKPINK & Selena Gomez,Ice Cream,-,57,6,100,2020-08-30,3,2020-09-06
58,-,Pepe Tequila,Amor,-,48,6,,,,
59,down,Zest Music,Summer Dreams,12,12,2,,,,
60,-,Doja Cat,Say So,-,10,19,100,2020-02-02,6,2020-05-03
61,up,WK Music Productions,We Fit Together,91,17,13,,,,
62,-,Ricardo Montaner,Estoy Contento,-,62,2,,,,
63,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,55,6,9,,,,
64,-,Rick James,Super Freak (Pt. 1),-,64,1,,,,
65,-,Las Pelotas,Personalmente,-,25,3,,,,
66,-,fRAPpáns,Légy színes,-,19,1,,,,
67,down,KAROL G & Nicki Minaj,Tusa,42,4,41,29,2019-11-17,5,2020-02-02
68,-,David Lebón,Dejá de Jugar (feat. Coti),-,68,2,,,,
69,up,Soledad,Yo Si Quiero a Mi País,85,16,38,,,,
70,down,24kGoldn,Mood (feat. iann dior),64,25,9,33,2020-08-23,1,2020-10-11
71,-,Luis Fonsi & Farruko,Perfecta,-,39,11,,,,
72,-,a-ha,Take On Me,-,42,2,,,,
73,-,Lizzo,Juice,-,73,2,91,2019-10-06,91,2019-10-06
74,-,Los Pericos,Todos Lo Hacen (En Vivo),-,43,1,,,,
75,-,La Beriso,Malherido,-,75,1,,,,
76,-,Network Music Ensemble,Seven Deadly Synths,-,26,3,,,,
77,up,Marcela Morelo,No Podrás,84,36,3,,,,
78,-,David Bisbal,Si Tú La Quieres,-,16,21,,,,
79,-,Luciano Pereyra,Quédate Conmigo,-,57,1,,,,
80,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,80,1,,,,
81,-,Daft Punk,One More Time,-,40,1,,,,
82,down,TINI & Alejandro Sanz,Un Beso en Madrid,48,18,3,,,,
83,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,28,6,,,,
84,up,Portugal. The Man,Feel It Still,92,35,13,,,,
85,up,Ruben Rada,Será Posible,99,74,3,,,,
86,-,Morat,Al Aire,-,35,2,,,,
87,-,Opus,Live Is Life,-,8,3,,,,
88,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,12,18,66,2020-07-26,14,2020-08-09
89,-,Proleter,April Showers,-,51,1,,,,
90,-,Revanchistas,Bravío,-,89,2,,,,
91,-,Jamiroquai,Alright (Full Length Version),-,91,1,,,,
92,-,Kiss,I Was Made for Lovin' You,-,12,9,,,,
93,-,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],-,16,8,,,,
94,down,Miley Cyrus,Midnight Sky,80,13,16,14,2020-08-23,12,2020-10-25
95,down,Kylie Minogue,Magic (Single Version),68,49,4,,,,
96,-,MAGIC!,Rude,-,33,7,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
98,down,Horace Silver,Psychadelic Sally,78,18,48,,,,
99,-,Turf,Contacto,-,59,3,,,,
100,-,The Rolling Stones,Start Me Up,-,56,3,,,,
