Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,135,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,2,,,,
3,up,El Barrio,Angel Malherido,3,1,99,,,,
4,up,Chano & Luck Ra,Nunca Nos Fuimos,17,4,4,,,,
5,-,Miley Cyrus,Flowers,-,1,1,,,,
6,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,3,31,,,,
7,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],11,1,99,,,,
8,up,Cerati-Melero,Vuelta Por el Universo,67,2,43,,,,
9,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),18,4,16,,,,
10,-,Vozenoff,Sur Vigente,-,2,4,,,,
11,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,14,6,48,,,,
12,up,David Bisbal,Esclavo de Sus Besos,21,7,92,,,,
13,down,Camila,Abrázame,6,3,4,,,,
14,-,Harry Styles,As It Was,-,5,39,,,,
15,-,Andrés Calamaro,Alta Suciedad,-,15,10,,,,
16,down,Coldplay,Coloratura,7,2,42,,,,
17,up,ROSALÍA,DESPECHÁ,29,11,22,,,,
18,down,Ciudad Jara,Donde Dicen Que Caí,15,6,15,,,,
19,down,Bensound,Clap and Yell,16,6,11,,,,
20,up,Aretha Franklin,Freeway of Love,86,15,3,,,,
21,-,Kapanga,Desearia,-,21,2,,,,
22,-,a-ha,I've Been Losing You (2016 Remastered),-,16,3,,,,
23,down,Harry Styles,Music For a Sushi Restaurant,12,12,7,,,,
24,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,22,,,,
25,-,Divididos,Ala Delta,-,1,7,,,,
26,up,Romeo Santos,Bebo,44,22,5,,,,
27,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,27,7,,,,
28,-,DJ Suede The Remix God,O'reilly (Remix),-,1,22,81,2021-05-02,29,2021-05-16
29,up,Manuel Turizo,La Bachata,59,23,6,,,,
30,down,Romeo Santos,Propuesta Indecente,10,9,6,,,,
31,up,Romeo Santos,Solo Conmigo,71,8,2,,,,
32,-,Bersuit Vergarabat,Yo Tomo,-,32,1,,,,
33,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",31,29,4,,,,
34,up,Cruzando El Charco,Soy,43,13,52,,,,
35,up,Magic,Rude,95,17,46,,,,
36,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,55,12,25,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,12,76,,,,
38,up,Taylor Swift,Anti-Hero,62,27,4,,,,
39,-,Ratones Paranoicos,Sigue Girando,-,18,16,,,,
40,-,Charly Garcia,Demoliendo Hoteles,-,40,3,,,,
41,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,80,14,7,,,,
42,down,MYA,BIKINI,19,19,5,,,,
43,-,La Portuaria,Selva,-,43,3,,,,
44,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),53,4,68,,,,
45,down,Dropkick Murphys,I'm Shipping Up to Boston,32,1,143,,,,
46,down,Rusherking & Dread Mar I,Perfecta,33,14,6,,,,
47,up,Miranda!,Yo Te Diré,88,47,2,,,,
48,-,Coldplay X BTS,My Universe,-,7,31,,,,
49,-,Vozenoff,El Modo,-,15,3,,,,
50,-,Foo Fighters,Times Like These,-,46,1,,,,
51,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,44,,,,
52,down,Lizzo,About Damn Time,27,10,28,,,,
53,-,The Weeknd,Can't Feel My Face,-,33,5,,,,
54,up,Romeo Santos,Sus Huellas,90,23,5,,,,
55,down,zzoilo & Aitana,Mon Amour (Remix),50,11,35,,,,
56,-,ジョージ・ハリスン,All Those Years Ago,-,56,1,,,,
57,-,Stevie Wonder,Superstition,-,23,5,,,,
58,down,Los Perez García,Mirando El Fuego,24,6,8,,,,
59,down,Sumo,Mejor No Hablar de Ciertas Cosas,25,25,4,,,,
60,down,Babasónicos,Bye Bye,4,4,18,,,,
61,down,Riff,Que Sea Rock,49,45,5,,,,
62,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,25,3,,,,
63,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),38,5,30,,,,
64,-,Pescado Rabioso,Bajan,-,53,1,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,3,,,,
66,-,Red Hot Chili Peppers,Eddie,-,43,2,,,,
67,down,Parientes,Remera (feat. Francisco Lago),20,19,10,,,,
68,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),42,20,4,,,,
69,-,Manu Mcklein,si te sabes el tiktok baila,-,16,27,,,,
70,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,15,6,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,24,9,,,,
72,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,29,,,,
73,-,Cristian Castro,Lloviendo Estrellas,-,4,6,,,,
74,-,Soda Stereo,En la Ciudad de la Furia,-,30,2,,,,
75,-,Reik & Rusherking,A Mi Lado,-,58,3,,,,
76,-,Romeo Santos,Imitadora,-,76,1,,,,
77,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",8,1,9,,,,
78,-,The Pasadena Roof Orchestra,Puttin' on the Ritz,-,6,34,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,47,15,27,,,,
80,-,Diego Torres,Hoy Es Domingo (feat. Rubén Blades),-,30,4,,,,
81,-,Turf,Decímelo de Una,-,21,3,,,,
82,-,Los Tipitos,Pretenden,-,11,9,,,,
83,-,Los Auténticos Decadentes,Un Osito de Peluche de Taiwán (feat. Fernando Ruiz Díaz) [En Vivo],-,83,1,,,,
84,-,Men At Work,Down Under,-,84,1,,,,
85,-,Oasis,Lyla,-,85,1,,,,
86,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,37,,,,
87,-,Original Artists,We Are the World,-,81,2,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,88,1,,,,
89,-,Francesco D'Andrea,I Am Not Your Doll,-,89,1,,,,
90,down,Los Enanitos Verdes,Por el Resto,13,12,3,,,,
91,-,Rescate,Quiero Más Paz,-,24,10,,,,
92,-,Miranda!,Don,-,74,1,,,,
93,down,Blondie,One Way or Another,45,27,34,,,,
94,-,Camilo,Vida de Rico,-,4,41,33,2020-10-04,19,2020-11-08
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,35,,,,
96,-,Babasónicos,Carismático,-,96,1,,,,
97,-,Peter Gabriel,Big Time,-,66,1,,,,
98,-,NICKI NICOLE,Frío,-,48,2,,,,
99,down,Network Music Ensemble,Main Event (Trailer Music),54,2,108,,,,
100,-,Kany García,Mi Plan de Vida (con Abel Pintos),-,100,1,,,,
