Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,8,,,,
2,up,Barilari,Así Es la Vida (That's Life),2,1,48,,,,
3,down,Fractal System,Funky Fresh,1,1,50,,,,
4,down,Pharrell Williams,Happy,3,2,21,,,,
5,up,Vicentico,Solo un Momento,6,1,4,,,,
6,up,Dropkick Murphys,I'm Shipping Up to Boston,14,1,43,,,,
7,up,Aquelarre,Cruzando la Calle,7,2,68,,,,
8,up,DJ Electro X,Syntron,11,4,41,,,,
9,-,MC Hammer,U Can't Touch This (Karaoke Version),-,3,1,,,,
10,up,Harry Styles,Golden,15,2,16,61,2019-12-22,39,2020-12-13
11,down,OdjBox,Otto Croy,8,8,36,,,,
12,up,Maluma,Hawái,16,2,28,63,2020-08-09,2,2020-09-20
13,up,WavebeatsMusic,Future Bass for All,18,2,2,,,,
14,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,4,,,,
15,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,10,6,15,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,16,16,,,,
17,up,Soda Stereo,Zoom,17,4,6,,,,
18,down,Camilo,Vida de Rico,13,4,20,33,2020-10-04,19,2020-11-08
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,19,9,16,76,2020-11-15,65,2020-11-22
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,40,,,,
21,down,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,20,20,3,,,,
22,up,Andrés Calamaro,Rehenes,39,9,11,,,,
23,up,Coldplay,A Sky Full of Stars (Radio Edit),93,6,36,,,,
24,up,fRAPpáns,Légy színes,35,19,8,,,,
25,-,Network Music Ensemble,Main Event (Trailer Music),-,2,24,,,,
26,down,Beca Perfecto,Pa' Que Te Quedes,5,5,2,,,,
27,up,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),53,4,45,,,,
28,up,Harry Styles,Watermelon Sugar,31,3,58,85,2019-11-17,2,2020-08-23
29,down,Og Dolla,The Come Up (feat. A.D. Green),27,27,6,,,,
30,up,Estelares,Ríos de Lava,89,2,19,,,,
31,-,New Radicals,You Get What You Give,-,31,7,,,,
32,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],41,1,46,,,,
33,down,CNCO,Tan Enamorados,32,11,11,,,,
34,up,Daria Kriziminsky,Cherry,43,16,14,,,,
35,up,Morat,Al Aire,71,35,6,,,,
36,down,Alejandro C. Aguirre,Presentacion (En Vivo),23,5,12,,,,
37,-,The Weeknd,In Your Eyes,-,19,13,41,2020-03-22,12,2020-03-29
38,-,Andrés Calamaro,Días Distintos,-,8,15,,,,
39,-,Axwell Λ Ingrosso,Something New,-,18,3,,,,
40,down,Estelares,Un Dia Perfecto,9,6,7,,,,
41,up,The Weeknd,Save Your Tears,46,13,4,80,2020-03-22,1,2021-03-21
42,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,14,29,,,,
43,down,Julieta Laso,Buenos Aires Vos Quien Sos,40,37,4,,,,
44,-,Virus,Luna de Miel en la Mano,-,44,1,,,,
45,up,Coti,Nada Fue Un Error,65,7,3,,,,
46,up,Immediate Music,Starting Over,92,46,2,,,,
47,-,Capital Cities,Safe and Sound,-,11,28,,,,
48,-,Celeste,Love Is Back,-,48,1,,,,
49,up,Cola de Pato,En Llamas (feat. Manuel Quieto),87,34,6,,,,
50,down,Lele Pons,Celoso,36,6,35,,,,
51,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,22,13,24,,,,
52,-,Alumo,Inspire the World,-,9,1,,,,
53,-,Divididos,¿Qué Ves?,-,31,10,,,,
54,-,Luciano Pereyra,Como Tú,-,12,5,,,,
55,-,Abel Pintos,Pájaro Cantor,-,24,13,,,,
56,-,Alex Larke,All Those Years Ago,-,56,1,,,,
57,up,Mancha De Rolando,El Baile del Millón,79,57,3,,,,
58,up,Tapones de Punta,Hermanos de Funk,78,9,38,,,,
59,up,TechLo,Ad Hoc Chopping Block,77,13,5,,,,
60,down,Martin Haene & Marco Ricciardi,Lucky Label,21,18,17,,,,
61,down,Tapi,Antes Que Salga El Sol,25,17,5,,,,
62,up,CNCO,Dejaría Todo,69,19,2,,,,
63,down,Parientes,Tus Asuntos (feat. IZARO),49,3,11,,,,
64,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,20,10,,,,
65,-,Kiss,Rock 'N' Roll All Nite (Live),-,46,1,,,,
66,down,BTS,Dynamite,44,2,25,96,2020-08-23,2,2020-08-30
67,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,17,17,,,,
68,-,Abel Pintos,Juntos,-,41,4,,,,
69,-,twenty one pilots,Stressed Out,-,69,1,,,,
70,-,Los Auténticos Decadentes,El Murgüero,-,37,3,,,,
71,-,Year of the Dog,Run These Streets,-,22,7,,,,
72,-,David Lebon,Puedo Sentirlo,-,72,2,,,,
73,down,Blondie,Call Me,61,36,9,,,,
74,-,Ciro y los Persas,Vas a Bailar (Acústico),-,9,1,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,42,,,,
76,-,Arcade Fire,Everything Now,-,5,47,,,,
77,-,Eurythmics,There Must Be an Angel,-,77,1,,,,
78,-,Luciente,Quiere Dembow,-,78,1,,,,
79,up,Twenty Four Hours,"Aiye, Part.2",100,58,5,,,,
80,-,Kadavi,Hipnotizado,-,80,1,,,,
81,down,Luis Fonsi & Farruko,Perfecta,54,39,18,,,,
82,-,Gustavo Cerati,La Excepcion,-,30,1,,,,
83,down,Ikson,Skyline,60,6,2,,,,
84,-,Soledad,Yo Si Quiero a Mi País,-,16,41,,,,
85,down,Los Perez García,Los Años Que Vivimos en Peligro,48,14,3,,,,
86,down,TINI & Alejandro Sanz,Un Beso en Madrid,62,18,10,,,,
87,-,The Police,Driven to Tears,-,87,1,,,,
88,down,Dua Lipa,Don't Start Now,26,2,52,19,2019-11-03,3,2020-01-05
89,down,Blind Melon,No Rain,73,73,3,,,,
90,-,Vangelis,Blade Runner (End Titles),-,60,1,,,,
91,down,Dua Lipa,Levitating,47,5,18,74,2020-04-05,74,2020-04-05
92,-,Vicentico,Creo Que Me Enamoré,-,58,1,,,,
93,-,Sora Machine,Contestador,-,93,1,,,,
94,-,David Bisbal,Esclavo de Sus Besos,-,7,1,,,,
95,-,Franz Ferdinand,Take Me Out,-,95,1,,,,
96,-,Michael Jackson,Thriller (2003 Edit),-,61,8,73,2019-11-03,73,2019-11-03
97,-,Virus,Me Puedo Programar (Live),-,97,1,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,29,4,,,,
99,down,Maná,Se me olvidó otra vez (Live),84,78,2,,,,
100,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),82,1,45,,,,
