Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shaun Patrick Barrett, Higgi Sauce, Olasunkanmi Lawal-Balogun, Francis Kwabena Appiah Ad & Junior Prince Elliot",24 7,1,1,0,,,,
2,-,Wilco,Can't Stand It,-,2,0,,,,
3,up,Marlon Craft,Reason,10,3,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
5,up,CNCO,De Cero,57,5,0,,,,
6,up,Estelares,Ríos de Lava,25,2,0,,,,
7,up,TINI & Greeicy,22,16,7,0,,,,
8,up,Maluma,No Se Me Quita (feat. Ricky Martin),55,3,0,,,,
9,-,Marc Anthony,Parecen Viernes,-,5,0,,,,
10,-,Grimes & i_o,Violence,-,10,0,,,,
11,-,Manuel Turizo & Ozuna,Esclavo de Tus Besos,-,11,0,,,,
12,up,Camilo & Pedro Capó,Tutu,39,3,0,17,2019-10-06,15,2019-10-13
13,up,Meteoros & Javiera Mena,La Quietud del Movimiento,26,4,0,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,10,0,,,,
15,-,Alfonso El Pintor,Hacela Bien,-,2,0,,,,
16,down,Mau y Ricky & Camilo,La Boca,11,7,0,,,,
17,-,Maluma,HP,-,17,0,,,,
18,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,0,27,2019-10-06,27,2019-10-06
19,down,Emmanuel Horvilleur,1000 Días,3,3,0,,,,
20,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,12,12,0,,,,
21,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,21,0,,,,
22,down,MYA & Pedro Capó,Te Olvidaré,18,18,0,,,,
23,up,Abel Pintos,Cien Años,47,23,0,,,,
24,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,14,0,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),36,25,0,,,,
26,up,Gente de Zona,Tan Buena (feat. Mau y Ricky),97,26,0,,,,
27,up,Miranda!,Me Gustas Tanto,43,14,0,,,,
28,up,Maluma,11 PM,32,9,0,68,2019-10-06,68,2019-10-06
29,up,J Balvin & Bad Bunny,QUÉ PRETENDES,67,4,0,80,2019-10-06,60,2019-10-27
30,down,Paulo Londra,Tal Vez,4,4,0,,,,
31,down,Salvapantallas,Porfa,13,7,0,,,,
32,-,Joystick,Desconéctame,-,1,0,,,,
33,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,0,3,2019-10-06,3,2019-10-06
34,-,Sebastián Yatra,Cristina,-,18,0,,,,
35,-,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),-,6,0,,,,
36,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,21,9,0,,,,
37,down,Ella Es Tan Cargosa,Las Palabras,7,5,0,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),45,13,0,37,2019-10-20,37,2019-10-20
39,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,6,0,94,2019-11-03,94,2019-11-03
40,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,80,5,0,,,,
41,-,Becky G. & Maluma,La Respuesta,-,41,0,,,,
42,-,MIKA,Origin of Love (Acoustic Version),-,7,0,,,,
43,up,Djavan,Esplendor (feat. Jorge Drexler) [Faixa Bônus],62,4,0,,,,
44,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,6,0,,,,
45,-,Sech,Otro Trago (feat. Darell),-,9,0,47,2019-10-06,47,2019-10-06
46,up,Divididos,Spaghetti del Rock,49,16,0,,,,
47,up,Diego Torres & Carlos Vives,Un Poquito,89,21,0,,,,
48,-,X Ambassadors,HEY CHILD,-,48,0,,,,
49,up,Los Fabulosos Cadillacs,La Luz del Ritmo,94,47,0,,,,
50,-,Academy of St. Martin in the Fields,"Divertimento in F Major, K. 138: I. (Allegro)",-,44,0,,,,
51,-,The Rolling Stones,Tumbling Dice,-,51,0,,,,
52,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),9,3,0,,,,
53,-,Eruca Sativa,Creo,-,53,0,,,,
54,-,Miley Cyrus,Slide Away,-,36,0,98,2019-10-06,98,2019-10-06
55,up,Carlos Rivera,Te Esperaba,68,55,0,,,,
56,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),69,4,0,,,,
57,up,Piso 21 & Micro Tdh,Te Vi,72,57,0,,,,
58,up,カーリー・レイ・ジェプセン,Julien,84,37,0,,,,
59,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),15,10,0,,,,
60,-,Juanes & Sebastián Yatra,Bonita,-,12,0,100,2019-10-27,100,2019-10-27
61,up,Chano Lobato,De Aroma - Fandangos,78,8,0,,,,
62,-,Stone Temple Pilots,Lady Picture Show,-,62,0,,,,
63,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,63,0,,,,
64,-,Rombai,Ganitas,-,29,0,,,,
65,-,Billie Eilish,bad guy,-,6,0,5,2019-10-06,5,2019-10-06
66,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,32,0,14,2019-10-06,12,2019-10-13
67,up,Katy Perry,Never Really Over,98,14,0,79,2019-10-06,79,2019-10-06
68,-,Camila Cabello,Liar,-,16,0,23,2019-10-06,14,2019-10-27
69,-,KAROL G & Anuel AA,Culpables,-,10,0,,,,
70,-,Backstreet Boys,Don't Go Breaking My Heart,-,49,0,,,,
71,down,Piso 21 & The Black Eyed Peas,Mami,52,52,0,,,,
72,down,Paulo Londra,Por Eso Vine,19,19,0,,,,
73,-,Emilia & Darell,No Soy Yo,-,44,0,,,,
74,-,Reik,Me Niego (Versión Pop),-,48,0,,,,
75,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,3,0,,,,
76,-,Marko Silva & Darkiel,Salvaje,-,50,0,,,,
77,-,Mon Laferte,Caderas Blancas,-,58,0,,,,
78,-,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),-,19,0,,,,
79,down,Festivales Guitarras del Mundo 2001/2002,Chinita,77,40,0,,,,
80,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,74,0,,,,
81,down,Ruben Rada,"Cha Cha, Muchacha",44,7,0,,,,
82,-,Mason Jacob,Joy (feat. Michael Bastille),-,23,0,,,,
83,-,El Cuarteto de Nos,Hombre Con Alas,-,83,0,,,,
84,-,Esteban Battilana,Reggae in the house,-,28,0,,,,
85,down,Rosana,Soñar es de valientes,35,35,0,,,,
86,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),31,31,0,,,,
87,-,Gustavo Cerati,Deja Vu,-,7,0,,,,
88,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,50,0,53,2019-10-06,53,2019-10-06
89,down,Paulo Londra,Adán y Eva,56,56,0,,,,
90,down,Sebastián Yatra & Reik,Un Año,42,37,0,,,,
91,down,Jesse & Joy & J Balvin,Mañana Es Too Late,85,28,0,,,,
92,down,El Kuelgue,Natación,23,3,0,,,,
93,down,Andrés Calamaro,Transito Lento,65,15,0,,,,
94,-,Shawn Mendes,If I Can't Have You,-,94,0,63,2019-10-06,63,2019-10-06
95,-,J mena,La Cobra,-,25,0,,,,
96,down,Vozenoff,La Oportunidad,46,46,0,,,,
97,-,David Bisbal & Juan Magán,Bésame,-,4,0,,,,
98,down,Babasónicos,Putita,73,15,0,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,99,0,,,,
100,down,Ciro y los Persas,Vas a Bailar,41,8,0,,,,
