Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ProSource Karaoke Band,Happy Together (Originally Performed by Turtles) [Karaoke],1,1,2,,,,
2,up,Warner/Chappell Productions,Going to the Top,51,2,21,,,,
3,up,Harry Styles,Watermelon Sugar,40,3,41,85,2019-11-17,2,2020-08-23
4,up,LOUTA,AYER TE VI (feat. Zoé Gotusso),7,4,42,,,,
5,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",32,1,9,,,,
6,up,DJ Electro X,Syntron,6,4,21,,,,
7,up,The Weeknd,Blinding Lights,15,1,37,94,2019-12-01,1,2020-03-01
8,down,Deep East Music,Is This Now Better,3,3,24,,,,
9,up,Abel Pintos,Piedra Libre,9,9,3,,,,
10,up,Parientes,Contratiempos,13,10,8,,,,
11,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],34,1,29,,,,
12,up,Mozey,Chalk Outline,18,2,6,,,,
13,down,Fractal System,Funky Fresh,2,1,30,,,,
14,up,Doja Cat,Say So,25,10,12,100,2020-02-02,6,2020-05-03
15,down,Maluma,Hawái,5,2,8,63,2020-08-09,2,2020-09-20
16,-,Soledad,La Valeria,-,16,4,,,,
17,up,Slick Shawn,Savannah Nights,20,7,10,,,,
18,down,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,4,2,8,,,,
19,up,Coldplay,A Sky Full of Stars (Radio Edit),21,6,19,,,,
20,-,Magic,Rude,-,17,5,,,,
21,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),10,4,26,,,,
22,up,Barilari,Así Es la Vida (That's Life),27,1,29,,,,
23,up,Post Malone,Circles,60,4,43,2,2019-10-06,2,2019-10-06
24,down,Andy Clark,Straight Talk,14,4,34,,,,
25,down,Aquelarre,Cruzando la Calle,16,2,48,,,,
26,down,BTS,Dynamite,8,2,5,96,2020-08-23,2,2020-08-30
27,up,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),85,27,2,,,,
28,up,Dropkick Murphys,I'm Shipping Up to Boston,36,1,28,,,,
29,-,Nick Hollywood,Deep Henderson,-,24,7,,,,
30,up,Silvina Garre,En Blanco Y Negro,69,15,37,,,,
31,down,Smashtrax,Mellow Samba,11,5,16,,,,
32,up,KAROL G,"Ay, DiOs Mío!",43,32,8,48,2020-08-09,24,2020-09-06
33,up,Pappo,Juntos a la Par,42,8,22,,,,
34,down,Lele Pons,Celoso,28,6,21,,,,
35,-,Sandro,No Te Vayas Todavía,-,35,2,,,,
36,-,La Mosca Tsé-Tsé,Para No Verte Más,-,36,1,,,,
37,down,Camilo,Favorito,17,4,23,32,2020-04-19,18,2020-04-26
38,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,24,20,24,,,,
39,down,Miley Cyrus,Midnight Sky,23,13,6,14,2020-08-23,12,2020-10-25
40,up,WK Music Productions,We Fit Together,55,17,3,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,1,27,,,,
42,-,Lettuce,Outta Here,-,14,2,,,,
43,up,Divididos,¿Qué Ves?,100,31,9,,,,
44,-,Memphis La Blusera,"Moscato, Pizza y Fainá",-,44,1,,,,
45,-,Ignacio Copani,El Mas Grande,-,4,1,,,,
46,-,Mattia Cupelli,Waves,-,1,11,,,,
47,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),19,4,3,,,,
48,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),37,28,7,,,,
49,up,Mau y Ricky,Papás,53,31,6,,,,
50,-,Esteban Battilana,Times,-,50,6,,,,
51,down,Ozuna,Caramelo,30,13,14,65,2020-06-28,27,2020-08-16
52,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,37,5,,,,
53,down,Network Music Ensemble,Main Event (Trailer Music),38,2,10,,,,
54,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,81,40,8,,,,
55,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,12,7,66,2020-07-26,14,2020-08-09
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,12,29,,,,
57,-,Cristian Castro,Lloviendo Estrellas,-,4,4,,,,
58,-,Blondie,Call Me,-,36,2,,,,
59,up,Abel Pintos,De Solo Vivir,80,3,11,,,,
60,-,Luciano Pereyra,Como Tú,-,12,4,,,,
61,up,Palito Ortega,El Mar,91,61,2,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,29,3,18,75,2020-05-24,1,2020-05-31
63,down,e-soundtrax,The Victory Is Yours,50,40,4,,,,
64,-,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),-,6,1,,,,
65,-,Dvicio,Soy de Volar,-,39,1,,,,
66,down,"Calvin Harris, Sam Smith",Promises,41,34,10,,,,
67,-,Abel Pintos,De Solo Vivir (En Vivo Estadio River Plate),-,67,1,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,12,85,2020-04-19,63,2020-05-24
69,down,Arcade Fire,Everything Now,35,5,32,,,,
70,down,Horace Silver,Psychadelic Sally,52,18,41,,,,
71,-,Ella Es Tan Cargosa,Del Barro al Oro (Bonus Track),-,27,2,,,,
72,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),86,1,27,,,,
73,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,24,6,,,,
74,-,Nathy Peluso,Business Woman,-,59,3,,,,
75,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,20,1,,,,
76,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,64,1,,,,
77,-,Tuff Lion,Yad Along,-,13,7,,,,
78,down,Gustavo Cerati,Cactus,44,23,18,,,,
79,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,20,1,,,,
80,-,Babasónicos,Irresponsables,-,63,3,,,,
81,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),95,31,7,,,,
82,-,Vicentico,Solo un Momento,-,1,1,,,,
83,down,Capital Cities,Kangaroo Court,76,8,16,,,,
84,-,Abel Pintos,Juntos,-,41,2,,,,
85,-,Fito Páez,A Rodar Mi Vida,-,8,5,,,,
86,-,Tirzo Paiz,Si Me Hubieras Querido,-,86,1,,,,
87,-,Avi Belleli,BeTipul,-,20,7,,,,
88,-,Soda Stereo,Estoy Azulado,-,41,1,,,,
89,down,TINI & KHEA,Ella Dice,39,7,8,,,,
90,-,Patricio Rey y sus Redonditos de Ricota,Fuegos de Octubre,-,90,1,,,,
91,-,Pappo,Rock and Roll y Fiebre,-,19,5,,,,
92,-,Billie Eilish,bad guy,-,6,34,5,2019-10-06,5,2019-10-06
93,-,Camilo & Pedro Capó,Tutu,-,3,19,17,2019-10-06,15,2019-10-13
94,-,Joaquín Sabina,19 Días y 500 Noches,-,94,1,,,,
95,down,David Guetta & Sia,Let's Love,33,18,3,84,2020-11-22,81,2020-11-29
96,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,96,1,,,,
97,up,Abel Pintos,Pájaro Cantor,99,24,9,,,,
98,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,61,2,,,,
99,down,Maroon 5,Memories,64,2,39,36,2019-10-06,2,2019-11-17
100,down,RUGGERO,Puede,94,46,9,,,,
