Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,154,,,,
2,up,Miley Cyrus,Flowers,2,1,20,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,3,50,,,,
4,up,El Barrio,Angel Malherido,12,1,118,,,,
5,up,Vozenoff,Sur Vigente,9,2,23,,,,
6,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,3,3,6,,,,
7,up,David Bisbal,Esclavo de Sus Besos,35,7,110,,,,
8,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],18,1,117,,,,
9,-,Nahuel Pennisi,Avanzar,-,9,1,,,,
10,down,Ciudad Jara,Bailé,8,2,14,,,,
11,up,Ciudad Jara,Donde Dicen Que Caí,14,6,27,,,,
12,down,Dropkick Murphys,I'm Shipping Up to Boston,11,1,162,,,,
13,up,The Weeknd,Take My Breath,19,2,15,,,,
14,up,Nahuel Pennisi,Hoy,32,14,5,,,,
15,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,15,1,,,,
16,-,CNCO,Tan Enamorados,-,11,19,,,,
17,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",20,17,2,57,2021-03-14,57,2021-03-14
18,-,Los Caballeros de la Quema,Avanti Morocha,-,18,2,,,,
19,up,Network Music Ensemble,Main Event (Trailer Music),25,2,125,,,,
20,up,PPM,Summer Funky,30,11,26,,,,
21,-,Marshall Usinger,Captured Memories,-,21,1,,,,
22,up,La Medianera,Perros,63,22,5,,,,
23,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,13,7,,,,
24,up,David Bisbal,Ajedrez,34,23,12,,,,
25,down,Bobby Timmons,This Here,16,15,21,,,,
26,-,The Tangiers,Weapon of War (feat. Profit),-,7,10,,,,
27,-,Cruzando El Charco,33 (feat. Facu Soto),-,13,7,,,,
28,up,Allen Toussaint,A Blue Mood,92,19,8,,,,
29,-,David Garrett,Viva La Vida,-,11,43,,,,
30,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),43,6,35,,,,
31,up,"Weird Genius, Lyodra, Tiara Andini & Ziva Magnolya",Glorious (The Official Song of FIFA U-20 World Cup Argentina 2023™),49,31,3,,,,
32,down,Kevin Kern,Remembering the Light,15,7,13,,,,
33,-,Fabiana Cantilo,Fue Amor,-,33,1,,,,
34,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,41,,,,
35,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],44,17,5,,,,
36,-,Taylor Swift,Anti-Hero,-,27,9,,,,
37,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),74,9,65,,,,
38,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),48,15,18,,,,
39,-,BAMBI,Cuento Los Días (feat. Miranda),-,39,2,,,,
40,up,Ricchi & Poveri,Sarà perchè ti amo,89,14,15,,,,
41,up,Reik & Maluma,Perfecta,72,3,38,,,,
42,-,La Medianera,Melodías,-,10,8,,,,
43,up,Harry Styles,As It Was,61,5,56,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,14,8,14,2020-08-02,10,2020-08-23
45,up,Dita Rantel,Im Osten nix Neues,70,22,5,,,,
46,up,Coldplay,Higher Power,47,3,26,46,2021-05-16,46,2021-05-16
47,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,56,11,4,,,,
48,up,Lali,Obsesión,64,26,7,,,,
49,-,P!nk,Never Gonna Not Dance Again,-,32,4,,,,
50,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),50,15,59,,,,
51,-,O. Viatori,Freedom!,-,40,3,,,,
52,-,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),-,9,5,,,,
53,-,Genesis,That's All,-,53,1,,,,
54,-,Las Pelotas,Será,-,20,10,,,,
55,down,Dua Lipa,Last Dance,10,10,2,,,,
56,up,Nina Simone,Love Me or Leave Me,66,15,16,,,,
57,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,14,,,,
58,down,Yves Montand,C'est si bon,41,26,5,,,,
59,-,Sound Ideas,"Honda 750 Motorcycle Starts, Idles & Pulls Away Very Fast, From Rear",-,15,10,,,,
60,-,Nancy Sinatra,Sugar Town,-,41,6,,,,
61,-,Turf,No Se Llama Amor,-,4,11,,,,
62,up,Fito Páez,A Rodar Mi Vida,81,8,23,,,,
63,-,Sting,Shape of My Heart,-,2,7,,,,
64,down,"Miranda!, Maria Becerra & FMK",Perfecta,52,29,6,,,,
65,-,Conociendo Rusia,Vos y Yo,-,55,2,,,,
66,-,Electric Light Orchestra,Last Train to London,-,63,6,,,,
67,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),27,4,75,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,48,8,,,,
69,-,Chayanne,Bailando Bachata,-,69,1,,,,
70,down,Eleven,Caníbales,24,13,2,,,,
71,-,Malena Villa,Fuiste,-,71,1,,,,
72,down,Camilo,Vida de Rico,42,4,54,33,2020-10-04,19,2020-11-08
73,-,Network Music Ensemble,Seven Deadly Synths,-,26,25,,,,
74,down,The Beatles,Oh! Darling (2019 Mix),46,7,11,,,,
75,-,Coti,Solamente Vos,-,75,1,,,,
76,down,Coral Campopiano,Te Quiero,55,43,6,,,,
77,-,Babasónicos,Irresponsables,-,63,5,,,,
78,-,Maroon 5,Memories,-,2,44,36,2019-10-06,2,2019-11-17
79,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),21,4,45,,,,
80,-,Fito Páez,"Sasha, Sissi y el Círculo de Baba (En Vivo)",-,80,1,,,,
81,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,14,9,,,,
82,-,Sandra Mihanovich,No Habrá Fronteras,-,82,1,,,,
83,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,36,,,,
84,-,Oasis,Don't Look Back In Anger,-,29,1,,,,
85,-,Ramones,"Baby, I Love You",-,54,4,,,,
86,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,2,21,,,,
87,-,Marcela Morelo,Buen Día,-,51,1,,,,
88,-,Miley Cyrus,River,-,28,4,,,,
89,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,84,30,6,,,,
90,up,Tiago PZK & TINI,Me Enteré,90,57,3,,,,
91,down,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles, Drives, Stops & Shuts Off",53,29,21,,,,
92,up,Luciano Pereyra,Hasta El Alma,99,61,4,,,,
93,down,Divididos,Ala Delta,23,1,10,,,,
94,-,PPM,Rockin Summer,-,20,15,,,,
95,-,Bersuit Vergarabat,Murguita del Sur (En Vivo) (feat. Beto Olguín),-,95,1,,,,
96,-,Parientes,Winnie Pooh,-,22,10,,,,
97,-,Magic,Rude,-,17,48,,,,
98,-,Miles Davis,Freddie Freeloader,-,20,13,,,,
99,-,Roberto Carlos,Si el Amor Se Va,-,99,1,,,,
100,-,Joan Manuel Serrat,Balada de Otoño,-,100,1,,,,
