Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,163,,,,
2,up,Miley Cyrus,Flowers,2,1,29,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,29,1,171,,,,
4,up,Vozenoff,Sur Vigente,4,2,32,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,3,59,,,,
6,up,Ciudad Jara,Bailé,7,2,23,,,,
7,up,Ana Belén,Veneno para el Corazón (It's The Lovely),10,1,11,,,,
8,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),41,8,6,,,,
9,-,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,-,2,1,,,,
10,up,Los Perez García,Mirando El Fuego,22,6,25,,,,
11,down,BluMusic,Dance the Night Dua Lipa,9,9,5,,,,
12,up,Ciudad Jara,Donde Dicen Que Caí,31,6,36,,,,
13,down,The Weeknd,Take My Breath,8,2,24,,,,
14,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],14,1,126,,,,
15,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),28,4,50,,,,
16,up,Soda Stereo,Prófugos (SEP7IMO DIA),76,16,6,,,,
17,-,Ricardo Arjona,Morir Por Vivir,-,13,2,,,,
18,-,La Delio Valdez,Canción del Adiós,-,18,1,,,,
19,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,16,10,9,,,,
20,-,The Beatles,Oh! Darling (2019 Mix),-,7,16,,,,
21,-,Ricardo Arjona,El Problema,-,17,4,,,,
22,down,The Tangiers,Weapon of War (feat. Profit),12,7,19,,,,
23,-,Anselm C. Kreuzer & Markus Segschneider,Sunshine Sports,-,23,1,,,,
24,up,Steven Beddall,Only the Brave,89,8,4,,,,
25,-,Thiên Bảo,Nối Lại Tình Xưa,-,25,1,,,,
26,up,Luis Miguel,Suave,42,12,6,,,,
27,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,29,,,,
28,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,25,8,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),33,14,5,,,,
30,down,David Bisbal,Esclavo de Sus Besos,20,7,119,,,,
31,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,25,11,13,,,,
32,up,Luciano Pereyra,Si Te Vas,84,32,3,,,,
33,up,Kevin Kern,Remembering the Light,60,7,20,,,,
34,-,Sound Ideas,"Yamaha 80cc Motorcycle Pulls up Head on Slowly, Stops, Idles & Shuts Off",-,18,2,,,,
35,-,José Luis Perales,Un Velero Llamado Libertad,-,25,2,,,,
36,-,El Kuelgue,Sinoca,-,24,3,,,,
37,down,Bobby Timmons,This Here,34,15,30,,,,
38,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,13,3,,,,
39,-,Harry Styles,As It Was,-,5,61,,,,
40,down,Luis Miguel,Será Que No Me Amas,11,11,2,,,,
41,up,Rauw Alejandro & Bizarrap,BABY HELLO,58,7,3,,,,
42,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,42,1,,,,
43,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),61,15,68,,,,
44,up,The Pasadena Roof Orchestra,The Continental,79,21,4,,,,
45,down,Parientes,Cuando estoy solo,15,15,3,,,,
46,-,No Te Va Gustar,A las nueve,-,20,10,,,,
47,-,Eruca Sativa,El Amor Es Más Fuerte,-,36,3,,,,
48,-,Allen Toussaint,A Blue Mood,-,19,15,,,,
49,up,Sumo,No Tan Distintos,78,22,26,,,,
50,-,Julieta Venegas,Eres para Mí (Live),-,50,1,,,,
51,down,Dita Rantel,Im Osten nix Neues,48,22,12,,,,
52,up,David Garrett,Viva La Vida,56,11,52,,,,
53,down,Luis Miguel,Cuando Calienta el Sol,38,30,6,,,,
54,-,Riddim,Ahora Lo Sé,-,54,1,,,,
55,-,Lernen Farin,Leichter & Besser Lernen,-,30,1,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,12,82,,,,
57,-,Divididos,Ala Delta,-,1,11,,,,
58,up,Los Rodriguez,Dulce condena (Edición aniversario),67,14,3,,,,
59,-,Kapanga,El Universal,-,59,1,,,,
60,-,Alphabet Stew,One Thyme,-,60,1,,,,
61,-,Jincheng Zhang,Chicken,-,47,1,,,,
62,up,Turf,No Se Llama Amor,74,4,17,,,,
63,-,Alphabet Stew,Handprints,-,63,1,,,,
64,down,La Medianera,Melodías,18,10,12,,,,
65,-,Elton John & Britney Spears,Hold Me Closer,-,15,10,,,,
66,up,Nina Simone,Love Me or Leave Me,95,15,21,,,,
67,-,Forestgreen,2024 (feat. Victors Revenge),-,67,1,,,,
68,-,O. Viatori,Freedom!,-,40,5,,,,
69,-,Guasones,Down,-,69,1,,,,
70,-,Fito Páez,Aleluya al Sol,-,56,5,,,,
71,down,Elton John & Dua Lipa,Cold Heart (Acoustic),63,7,25,,,,
72,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],43,17,9,,,,
73,-,Soda Stereo,Corazón Delator,-,10,37,,,,
74,-,Las Pelotas,Es Clara,-,17,1,,,,
75,-,Jason Derulo,Take You Dancing,-,21,42,71,2020-08-23,16,2021-01-17
76,-,Adrián Berenguer,Premiere,-,76,1,,,,
77,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,13,10,,,,
78,up,Vicco,Nochentera,83,71,3,,,,
79,-,Abel Pintos,Aventura,-,30,11,,,,
80,down,Maria Becerra,CORAZÓN VACÍO,73,29,5,,,,
81,down,Gustavo Cerati,Rapto,77,35,19,,,,
82,-,Midnight Oil,Beds Are Burning,-,36,5,,,,
83,down,Cruzando El Charco,33 (feat. Facu Soto),64,13,16,,,,
84,-,Divididos,Par Mil,-,55,2,,,,
85,-,Andrés Calamaro,Mi Gin Tonic,-,35,16,,,,
86,-,Miles Davis,Freddie Freeloader,-,20,15,,,,
87,-,Maná,Vivir Sin Aire,-,38,7,,,,
88,down,Camilo,Vida de Rico,70,4,60,33,2020-10-04,19,2020-11-08
89,-,Ella Es Tan Cargosa,La Banda de Sonido de Tu Vida,-,25,14,,,,
90,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,70,,,,
91,-,David Bisbal,Ajedrez,-,23,15,,,,
92,-,Gustavo Cerati,Fue (Sinfónico en Vivo),-,92,1,,,,
93,-,Facundo Saravia,Una Canción de Aquí,-,61,1,,,,
94,-,Bersuit Vergarabat,Perro Amor Explota,-,94,1,,,,
95,-,Raul Porchetto,"Che pibe, vení votá (feat. Leon Gieco)",-,95,1,,,,
96,down,Miley Cyrus,River,72,28,12,,,,
97,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),24,9,27,,,,
98,-,Marilina Bertoldi,Sushi en Lata,-,59,6,,,,
99,-,Conociendo Rusia,Cada Día,-,8,13,,,,
100,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,100,1,,,,
