Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,2,1,3,,,,
2,down,Santander Argentina,La Betuneta,1,1,2,,,,
3,-,Ricardo Arjona,Mujeres,-,3,1,,,,
4,up,El Barrio,Angel Malherido,5,1,46,,,,
5,-,Gruber,Venom,-,2,7,,,,
6,down,Agene,Tacones Rojos,4,1,13,,,,
7,up,Megalife,Justice Is Served,17,4,3,,,,
8,up,Ed Sheeran,Bad Habits,10,4,26,,,,
9,-,Network Music Ensemble,Main Event (Trailer Music),-,2,59,,,,
10,up,Ikson,Skyline,19,6,46,,,,
11,-,WavebeatsMusic,Future Bass for All,-,2,48,,,,
12,up,TINI & L-Gante,Bar,13,2,10,,,,
13,down,Gustavo Cerati,Deja Vu,7,7,11,,,,
14,up,zzoilo & Aitana,Mon Amour (Remix),32,11,4,,,,
15,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,43,12,3,,,,
16,up,Rudy Mancuso & Poo Bear,Black & White,44,16,12,,,,
17,up,Skay Beilinson,Oda a la Sin Nombre,52,8,19,,,,
18,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,18,1,,,,
19,-,AShamaluevMusic,Dance,-,2,12,,,,
20,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,9,,,,
21,up,Soda Stereo,Zoom,70,4,54,,,,
22,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),92,13,12,,,,
23,down,Mariano Loiacono & Paula Shocron,Bird Song,11,10,24,,,,
24,up,Coldplay X BTS,My Universe,27,7,15,,,,
25,-,Lito Vitale,Himno Nacional Argentino (feat. Jairo),-,1,85,,,,
26,-,Guns N' Roses,Sweet Child O' Mine,-,8,30,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,25,,,,
28,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),48,15,24,,,,
29,-,Arcade Fire,Everything Now,-,5,66,,,,
30,down,Dropkick Murphys,I'm Shipping Up to Boston,24,1,91,,,,
31,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,14,14,15,,,,
32,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,22,,,,
33,down,Lil Mars,(fuck off the block man),16,16,7,,,,
34,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,34,2,,,,
35,up,Harry Styles,Golden,80,2,51,61,2019-12-22,39,2020-12-13
36,-,Harry Styles,Watermelon Sugar,-,3,75,85,2019-11-17,2,2020-08-23
37,-,Ciro y los Persas,Prometeo,-,31,13,,,,
38,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,78,31,26,,,,
39,up,Camilo & Evaluna Montaner,Índigo,39,4,13,,,,
40,-,Parcels,Tieduprightnow,-,6,28,,,,
41,up,Dua Lipa,Love Again,53,17,29,96,2020-04-05,96,2020-04-05
42,up,Dua Lipa,Don't Start Now,56,2,65,19,2019-11-03,3,2020-01-05
43,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),9,9,42,,,,
44,down,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),23,4,61,,,,
45,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,13,,,,
46,up,Duran Duran,Violence of Summer (Love's Taking Over),59,24,29,,,,
47,down,Aquelarre,Cruzando la Calle,34,2,112,,,,
48,down,Natti Natasha,Me Gusta,31,14,36,,,,
49,-,Kiss,Shandi,-,49,1,,,,
50,-,Adele,Easy On Me,-,18,8,,,,
51,-,Lali,Disciplina,-,51,1,,,,
52,up,Michael Kiwanuka,Cold Little Heart (Acoustic),86,31,15,,,,
53,-,Phil Collins,Two Hearts,-,53,4,,,,
54,-,Aitana & Nicki Nicole,Formentera,-,43,3,,,,
55,down,David Bisbal,Esclavo de Sus Besos,29,7,42,,,,
56,down,Argentino Luna,Himno Nacional Argentino,3,3,3,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,26,9,,,,
58,up,Abel Pintos & Los Palmeras,Camina (Suave y Elegante),82,44,4,,,,
59,-,Adele,Oh My God,-,21,1,,,,
60,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,33,8,,,,
61,-,Pappo,Rock and Roll y Fiebre,-,19,21,,,,
62,-,Babasónicos,La Izquierda de la Noche,-,62,1,,,,
63,down,Siddhartha Khosla,Closing Theme (This Is Us),12,12,5,,,,
64,down,Martin Haene & Marco Ricciardi,Lucky Label,45,18,63,,,,
65,down,Estani,Quiero Tenerte,20,20,3,,,,
66,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,66,1,,,,
67,-,Fito Páez,Lo Mejor de Nuestras Vidas,-,67,2,,,,
68,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,41,13,65,,,,
69,-,Soothing Sounds,Relaxing Guitar,-,4,29,,,,
70,-,Diego Torres,Iguales,-,70,1,,,,
71,down,TechLo,Ad Hoc Chopping Block,30,13,11,,,,
72,-,Astor Piazzolla,Escualo,-,7,3,,,,
73,-,Andrés Calamaro,Mi Gin Tonic,-,35,6,,,,
74,up,Sergio Dalma,Se empieza nuevamente,75,56,2,,,,
75,-,Sting,Rushing Water,-,75,1,,,,
76,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,46,17,,,,
77,-,Delvon Lamarr Organ Trio,Call Your Mom,-,26,12,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,61,4,,,,
79,-,Estelares,Es el Amor,-,29,13,,,,
80,-,Alex Chernykh,Grand Epic Cinematic Trailer,-,80,1,,,,
81,down,Trueno,DANCE CRIP,40,19,7,,,,
82,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,51,9,28,,,,
83,-,Chano & Dakillah,De Su Color,-,15,4,,,,
84,-,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,-,84,1,,,,
85,-,Manu Dibango,The Panther,-,34,22,,,,
86,-,Extreme Music,No Doubt,-,11,1,,,,
87,-,Year of the Dog,Run These Streets,-,22,50,,,,
88,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,19,,,,
89,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),37,23,15,,,,
90,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,50,,,,
91,-,Coti,Bailemos,-,37,4,,,,
92,-,TINI & Maria Becerra,Miénteme,-,15,10,,,,
93,-,Dua Lipa,Hallucinate,-,93,1,85,2020-04-05,85,2020-04-05
94,-,The Weeknd,Take My Breath,-,2,11,,,,
95,down,Abel Pintos,Pájaro Cantor,77,24,20,,,,
96,-,Warner/Chappell Productions,Going to the Top,-,2,63,,,,
97,down,Dua Lipa,Levitating,22,5,33,74,2020-04-05,74,2020-04-05
98,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),-,41,23,,,,
99,down,NICKI NICOLE,Baby,71,17,13,,,,
100,-,Rasheen,Da Bass,-,61,2,,,,
