Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,156,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,-,AShamaluevMusic,Corporate Upbeat,-,1,9,,,,
4,-,Valeria Lynch,Me das Cada Día Más,-,2,3,,,,
5,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,5,3,8,,,,
6,up,Ciudad Jara,Bailé,7,2,16,,,,
7,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,164,,,,
8,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],8,3,52,,,,
9,up,Mercedes Sosa,Himno Nacional Argentino,9,7,5,,,,
10,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],6,1,119,,,,
11,up,The Weeknd,Take My Breath,11,2,17,,,,
12,up,El Barrio,Angel Malherido,14,1,120,,,,
13,up,David Garrett,Viva La Vida,21,11,45,,,,
14,down,Vozenoff,Sur Vigente,3,2,25,,,,
15,down,Ciudad Jara,Donde Dicen Que Caí,12,6,29,,,,
16,-,Rauw Alejandro,Comodo,-,16,1,,,,
17,up,Elton John & Dua Lipa,Cold Heart (Acoustic),57,7,19,,,,
18,up,David Bisbal,Esclavo de Sus Besos,27,7,112,,,,
19,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),84,8,2,,,,
20,-,Usted Señalemelo,Nuevo Comienzo,-,20,2,,,,
21,up,Cruzando El Charco,33 (feat. Facu Soto),48,13,9,,,,
22,down,The Tangiers,Weapon of War (feat. Profit),10,7,12,,,,
23,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,35,10,2,,,,
24,up,Miranda! & Andrés Calamaro,Habitación Disponible,52,24,2,,,,
25,up,Jason Derulo,Take You Dancing,38,21,41,71,2020-08-23,16,2021-01-17
26,-,Los Perez García,Todo Eso Que Nos Queda,-,17,14,,,,
27,-,Tears for Fears,Everybody Wants To Rule the World,-,16,6,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,14,10,14,2020-08-02,10,2020-08-23
29,up,Network Music Ensemble,Main Event (Trailer Music),30,2,127,,,,
30,-,Sound Ideas,"Honda 750 Motorcycle Pulls up from Left at a Medium Speed, Stops, Idles & Shuts Off",-,10,1,,,,
31,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),56,15,20,,,,
32,up,Harry Styles,As It Was,62,5,58,,,,
33,up,Yves Montand,C'est si bon,45,26,7,,,,
34,down,Bobby Timmons,This Here,15,15,23,,,,
35,-,Giros,Todo Al Revés,-,35,3,,,,
36,down,Nina Simone,Love Me or Leave Me,26,15,18,,,,
37,-,PPM,Rockin Summer,-,20,16,,,,
38,-,Rescate,Quiero Más Paz,-,24,16,,,,
39,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,46,,,,
40,down,Coldplay,Higher Power,32,3,28,46,2021-05-16,46,2021-05-16
41,-,PPM,Summer Funky,-,11,27,,,,
42,-,Dyango,La Radio,-,42,2,,,,
43,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,73,9,43,,,,
44,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],77,17,7,,,,
45,-,Raul Lavié,Gracias Buenos Aires,-,41,1,,,,
46,-,Ricchi & Poveri,Mamma Maria,-,45,5,,,,
47,-,La Mississippi,Sucio y Desprolijo (feat. Vargas Blues Band),-,47,1,,,,
48,-,El Kuelgue,Sinoca,-,24,1,,,,
49,up,Allen Toussaint,A Blue Mood,75,19,10,,,,
50,-,Rob Christy,Becoming Me,-,7,1,,,,
51,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,23,15,16,,,,
52,-,Justin Wellington,Iko Iko (feat. Small Jam),-,14,3,,,,
53,up,Turf,No Se Llama Amor,68,4,13,,,,
54,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,63,11,6,,,,
55,-,Sounddogs Sound Effects,"Kawasaki Ninja ZX7R 1999, Stationary Skids, Idle, Gear Clank, Accelerate Rough Fast, Tires Burnout, Engine Revving, Nice Roar, Screech Light, Off, Cooler Fan Whirr, Close Up, 750 CC 6 Speed Modified Exhaust, Exterior, Motorcycles",-,55,1,,,,
56,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,66,,,,
57,-,Estelares,Un Dia Perfecto,-,6,34,,,,
58,-,Guasones,La Libertad,-,58,1,,,,
59,down,Kevin Kern,Remembering the Light,37,7,15,,,,
60,-,Babasónicos,Bye Bye,-,4,28,,,,
61,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,76,,,,
62,down,Emilia,La Chain,51,8,20,,,,
63,-,Coti,MADRID SIN VOS,-,63,1,,,,
64,down,"Miranda!, Maria Becerra & FMK",Perfecta,49,29,8,,,,
65,-,Diego Torres & Carlos Vives,Un Poquito,-,21,18,,,,
66,-,Gustavo Cerati,La Excepcion,-,30,6,,,,
67,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,40,11,11,,,,
68,-,Diego Frenkel,Llévame a Lo Hondo,-,32,15,,,,
69,-,Manu Chao,Me Gustas Tu,-,69,1,,,,
70,-,David Bisbal,Ajedrez,-,23,13,,,,
71,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,71,1,,,,
72,-,Los Cafres,Si el Amor Se Cae,-,55,2,,,,
73,-,Arcade Fire,Everything Now,-,5,70,,,,
74,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),92,15,61,,,,
75,up,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,99,30,8,,,,
76,down,Lali,Obsesión,28,26,9,,,,
77,-,Luis Miguel,O Tú O Ninguna,-,77,1,,,,
78,-,Osvaldo Pugliese,Un Lamento (feat. Orquesta de Osvaldo Pugliese & Jorge Maciel),-,78,1,,,,
79,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,69,3,,,,
80,-,Nahuel Pennisi,Dedos de Mimbre,-,80,1,,,,
81,-,La Franela,Hacer un Puente,-,22,16,,,,
82,-,La K'onga,El Mismo Aire,-,43,3,,,,
83,-,Magic,Rude,-,17,49,,,,
84,-,Pat Benatar,Invincible,-,84,1,,,,
85,-,Alphaville,Big In Japan - Best Of-Version,-,62,3,,,,
86,-,Sumo,Que Me Pisen,-,86,1,,,,
87,-,La Portuaria,Selva,-,43,4,,,,
88,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,12,2,,,,
89,-,Pablo López,Sevilla / Ví (En Concierto 360 Grados),-,89,1,,,,
90,down,Network Music Ensemble,Seven Deadly Synths,54,26,27,,,,
91,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,65,25,3,,,,
92,-,Los Ghost,Run It Up,-,50,3,,,,
93,down,Dua Lipa,Last Dance,17,10,4,,,,
94,-,La T y la M,Un Montón de Estrellas (En Vivo Gran Rex),-,94,1,,,,
95,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),53,13,28,,,,
96,-,Q' Lokura,Yo Era,-,96,1,,,,
97,-,zzoilo & Aitana,Mon Amour (Remix),-,11,40,,,,
98,-,Fito Páez,11 Y 6,-,51,1,,,,
99,down,Ricchi & Poveri,Sarà perchè ti amo,58,14,17,,,,
100,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,13,8,,,,
