Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,194,,,,
2,up,The Weeknd,Take My Breath,2,2,48,,,,
3,up,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),9,3,4,,,,
4,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,2,32,,,,
5,up,Los Perez García,Muy Bien,11,5,4,,,,
6,up,Ricchi & Poveri,Ma non tutta la vita,46,6,5,,,,
7,up,Kevin Kern,Remembering the Light,20,7,38,,,,
8,up,Ciudad Jara,Bailé,8,2,54,,,,
9,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,3,3,4,,,,
10,down,Bersuit Vergarabat,La Argentinidad al Palo,7,3,18,,,,
11,up,Parientes & Angeles Arboleda,No Me Ánimo,15,11,3,,,,
12,down,V.X.D,Don't Go (Yazoo Cover),6,4,14,,,,
13,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),83,9,2,,,,
14,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",29,13,4,,,,
15,up,Luck Ra & KHEA,HOLA PERDIDA,28,14,7,,,,
16,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,32,14,2020-08-02,10,2020-08-23
17,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],25,1,157,,,,
18,down,Elton John & Dua Lipa,Cold Heart (Acoustic),16,7,48,,,,
19,-,John Newman,Love Me Again,-,19,1,,,,
20,up,Nahuel Pennisi & Luciano Pereyra,Regresa,42,6,22,,,,
21,up,Coral Campopiano,Más de Vos,52,21,8,,,,
22,up,Ciudad Jara,Donde Dicen Que Caí,51,6,67,,,,
23,down,The Rolling Stones,Angry,13,4,17,,,,
24,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,23,8,,,,
25,down,Shocking Blue,Venus,10,10,6,,,,
26,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],18,3,89,,,,
27,up,The Tangiers,Weapon of War (feat. Profit),59,7,49,,,,
28,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,27,7,5,,,,
29,-,Diego Torres & Carlos Vives,Kapun,-,29,1,,,,
30,down,Luck Ra & BM,La Morocha,19,2,17,,,,
31,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,92,,,,
32,-,Arcadian,Petit à petit,-,22,5,,,,
33,up,Diego Torres,Mejor Que Ayer,40,4,27,,,,
34,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),32,11,51,,,,
35,up,Dua Lipa,Training Season,41,16,3,,,,
36,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,36,15,37,,,,
37,-,Fito Páez,La Rueda Mágica,-,11,7,,,,
38,up,Sound Ideas,Honda 750 Motorcycle Centre Kickstand Put Up,64,38,4,,,,
39,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,34,34,3,,,,
40,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,20,,,,
41,-,Vázquez Sounds,Time After Time,-,41,1,,,,
42,-,Ed Sheeran,Bad Habits,-,4,85,,,,
43,-,Maître Gims & Sting,Reste,-,14,19,,,,
44,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),39,9,96,,,,
45,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,92,18,6,,,,
46,down,Turf,No Se Llama Amor,12,4,43,,,,
47,down,Vozenoff,Sur Vigente,5,2,62,,,,
48,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,43,3,39,,,,
49,up,Lizzo,Juice,50,22,8,,,,
50,-,Taylor Swift,Cruel Summer,-,22,2,,,,
51,-,Coldplay,Higher Power,-,3,51,46,2021-05-16,46,2021-05-16
52,-,Coldplay X BTS,My Universe,-,7,33,,,,
53,-,Sound Ideas,Honda 750 Motorcycle Revs Engine 2,-,19,8,,,,
54,up,Tony 70,Insomnia,67,15,45,,,,
55,down,Sting,Shape of My Heart,31,2,37,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),72,13,5,9,2021-04-18,1,2021-05-16
57,-,Catupecu Machu,Magia Veneno,-,37,7,,,,
58,down,Camilo,Vida de Rico,57,4,74,33,2020-10-04,19,2020-11-08
59,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,11,20,,,,
60,down,Camilo & Evaluna Montaner,PLIS,47,24,2,,,,
61,up,Luis Fonsi,No Me Doy Por Vencido,71,26,6,,,,
62,up,The Pasadena Roof Orchestra,The Continental,63,21,31,,,,
63,-,R.E.M.,Losing My Religion,-,63,3,,,,
64,-,Emilia,La Chain,-,8,35,,,,
65,-,Ignacio Copani,El Mas Grande,-,4,9,,,,
66,down,Dropkick Murphys,I'm Shipping Up to Boston,14,1,202,,,,
67,-,Rob Christy,Becoming Me,-,7,9,,,,
68,-,Niall Horan,Nice to Meet Ya,-,18,6,28,2019-10-06,28,2019-10-06
69,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),68,20,6,,,,
70,-,Los Fabulosos Cadillacs,Vamos Ya! (Move On Up),-,58,8,,,,
71,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,42,2,,,,
72,-,Shakira & Rauw Alejandro,Te Felicito,-,2,19,,,,
73,-,Amy Winehouse,Rehab,-,6,17,,,,
74,down,Dua Lipa,Houdini,60,6,16,,,,
75,-,Justin Wellington,Iko Iko (feat. Small Jam),-,14,16,,,,
76,-,Divididos,¿Qué Ves?,-,31,12,,,,
77,down,La Beriso,Todo Cambia,65,44,3,,,,
78,-,Fito Páez,Dos en la Ciudad,-,76,2,,,,
79,-,Turf,Loco un Poco,-,27,19,,,,
80,-,La Delio Valdez,Pasaron Cosas,-,29,19,,,,
81,-,La Portuaria,Nada Es Igual,-,81,3,,,,
82,-,Jorge Drexler,Me Haces Bien,-,82,1,,,,
83,-,Soda Stereo,Persiana Américana,-,55,5,,,,
84,-,Feid & Rema,BUBALU,-,22,6,,,,
85,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,34,,,,
86,down,D-NiAL,Forest Lullaby,75,35,10,,,,
87,-,Hustling Beatz,Karol G S91,-,87,1,,,,
88,-,Louis Tomlinson,Kill My Mind,-,88,1,,,,
89,-,Babasónicos,El Colmo (En Vivo),-,89,1,,,,
90,-,Osmar Maderna y Su Orquesta Tipica,Mimí Pinsón,-,90,1,,,,
91,-,Camila Cabello,Shameless (Live),-,91,1,,,,
92,-,Nancy Wilson,I Wish You Love,-,42,3,,,,
93,down,Cruzando El Charco,Soy,79,75,2,,,,
94,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,84,2,,,,
95,-,Los Abuelos de la Nada,Mil Horas,-,67,5,,,,
96,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,13,14,,,,
97,-,Los Piojos,Verano del 92,-,50,2,,,,
98,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,81,2,,,,
99,-,Dita Rantel,Im Osten nix Neues,-,22,29,,,,
100,-,Selena Gomez,Single Soon,-,71,2,,,,
