Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,205,,,,
2,up,Sting,Shape of My Heart,2,2,47,,,,
3,up,Shakira,Puntería,20,3,7,,,,
4,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,8,2,43,,,,
5,-,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),-,1,3,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,3,100,,,,
7,up,Elton John & Dua Lipa,Cold Heart (Acoustic),16,7,54,,,,
8,up,The Weeknd,Take My Breath,50,2,59,,,,
9,up,Diego Torres,Mejor Que Ayer,33,4,38,,,,
10,down,Vozenoff,Sur Vigente,5,2,73,,,,
11,up,Shocking Blue,Venus,13,10,17,,,,
12,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],19,1,168,,,,
13,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,17,7,15,,,,
14,up,Luck Ra & KHEA,HOLA PERDIDA,99,14,17,,,,
15,down,Ciudad Jara,Bailé,7,2,65,,,,
16,up,Dropkick Murphys,I'm Shipping Up to Boston,51,1,212,,,,
17,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,46,3,15,,,,
18,-,La Medianera,Joaquina,-,18,1,,,,
19,down,Abel Pintos & Luciano Pereyra,Es ahora,3,3,3,,,,
20,up,Ratones Paranoicos,Rock del Pedazo,22,7,3,,,,
21,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),11,9,62,,,,
22,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,10,3,49,,,,
23,up,Luck Ra & BM,La Morocha,28,2,26,,,,
24,up,The Rolling Stones,Angry,60,4,27,,,,
25,up,Joaquín Sabina,Lágrimas de Mármol,54,17,37,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),57,13,14,9,2021-04-18,1,2021-05-16
27,-,Conociendo Rusia & Natalia Lafourcade,Cinco Horas Menos,-,27,1,,,,
28,up,Los Perez García,Muy Bien,41,5,15,,,,
29,-,Los Rodriguez,Dulce condena (Edición aniversario),-,14,10,,,,
30,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",58,13,22,,,,
31,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",52,13,15,,,,
32,down,Cruzando El Charco,Soy,27,13,59,,,,
33,-,Vicentico,Creo Que Me Enamoré,-,33,7,,,,
34,up,Raviolis,Buenas Tardes China,66,30,6,,,,
35,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),21,15,101,,,,
36,down,Coral & Coral Campopiano,Tengo tu amor (feat. Manu Moretti),18,18,3,,,,
37,-,Lenny Kravitz,Human,-,21,6,,,,
38,up,Bensound,Clap and Yell,92,6,13,,,,
39,up,Network Music Ensemble,Main Event (Trailer Music),67,2,150,,,,
40,down,Turf,No Se Llama Amor,31,4,54,,,,
41,down,Kevin Kern,Remembering the Light,38,7,46,,,,
42,up,Zucchero,Baila (Sexy Thing),53,8,4,,,,
43,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,66,,,,
44,up,Network Music Ensemble,Movement IV: Finale (Trailer Music),73,44,2,,,,
45,up,Camilo,Vida de Rico,64,4,84,33,2020-10-04,19,2020-11-08
46,-,La Beriso,Todo Cambia,-,44,8,,,,
47,down,AndreSZ,Niterói (Intro),44,15,5,,,,
48,up,Sumo,No Tan Distintos,88,22,37,,,,
49,-,Miau Trío,Fin de Fiesta,-,8,21,,,,
50,-,Loquillo,Cruzando el paraíso (feat. Johnny Hallyday),-,50,1,,,,
51,up,TINI,buenos aires,83,9,7,,,,
52,-,Charly Garcia,Fanky,-,1,51,,,,
53,-,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",-,11,1,,,,
54,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,47,,,,
55,down,Conociendo Rusia,Te Lo Voy a Decir,34,28,4,,,,
56,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,23,,,,
57,down,Playing for Change,La Tierra Del Olvido,49,16,19,,,,
58,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),23,23,3,,,,
59,-,Ciudad Jara,Donde Dicen Que Caí,-,6,77,,,,
60,-,TINI,La Triple T,-,27,13,,,,
61,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),100,20,17,,,,
62,-,Feather & BNHM,What Is Love,-,22,4,,,,
63,down,Ratones Paranoicos,Enlace,26,16,3,,,,
64,down,Nonpalidece & Alborosie,Mi Fortaleza,36,11,2,,,,
65,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,25,2,,,,
66,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,45,15,45,,,,
67,-,KAROL G & Tiësto,CONTIGO,-,63,3,,,,
68,down,Eruca Sativa,El Amor Es Más Fuerte,48,36,17,,,,
69,-,Cachorro López & Lali,Mil Horas,-,69,1,,,,
70,down,Arcadian,Petit à petit,24,22,14,,,,
71,-,Dua Lipa,These Walls,-,28,2,,,,
72,-,FINNEAS,American Cliché,-,28,9,,,,
73,-,Camilo & Carin Leon,Una Vida Pasada,-,73,1,,,,
74,-,Los Nocheros,Entre la Tierra y el Cielo,-,74,1,,,,
75,-,The Pasadena Roof Orchestra,The Continental,-,21,39,,,,
76,-,Airbag,Nunca Lo Olvides,-,65,2,,,,
77,-,Francheros,Siempre Con Vos,-,3,18,,,,
78,down,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,75,18,16,,,,
79,-,Network Music Ensemble,Seven Deadly Synths,-,26,35,,,,
80,-,Maria Becerra,OJALÁ,-,80,1,,,,
81,up,Tori Joy,Where You Wanna Go,93,43,9,,,,
82,-,Miranda! & Lali,Yo Te Diré,-,17,15,,,,
83,-,Q' Lokura,Disfruto (feat. Facu Y La Fuerza),-,38,3,,,,
84,down,Miles Davis,Freddie Freeloader,47,20,37,,,,
85,-,Sonido Gallo Negro,Bocanegra,-,47,14,,,,
86,up,La Delio Valdez,Pasaron Cosas,87,29,27,,,,
87,down,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,25,16,4,,,,
88,down,HJO Jazz Orchestra,The Nutcracker Suite,30,30,7,,,,
89,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,36,14,2020-08-02,10,2020-08-23
90,-,Intoxicados,Esta Saliendo el Sol,-,43,7,,,,
91,-,Divididos,Ala Delta,-,1,15,,,,
92,-,Parientes & Angeles Arboleda,No Me Ánimo,-,11,8,,,,
93,down,Watermello,Background Sport Fashion Party Hip-Hop,56,56,2,,,,
94,-,Nahuel Pennisi,Ser Feliz,-,94,1,,,,
95,-,Trueno,DANCE CRIP,-,19,15,,,,
96,up,Bersuit Vergarabat,La Argentinidad al Palo,98,3,27,,,,
97,down,David Garrett,Viva La Vida,35,11,87,,,,
98,-,"SativaMusic, Morad & GIMS",Seya,-,52,3,,,,
99,down,シーア,Angel by the Wings,82,1,23,,,,
100,down,Zucchero,Senza Una Donna,29,10,4,,,,
