Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.C.Sar & The Real McCoy,It's on You,7,1,12,,,,
2,up,Pharrell Williams,Happy,10,2,54,,,,
3,up,Vicentico,Solo un Momento,4,1,37,,,,
4,down,El Barrio,Angel Malherido,1,1,31,,,,
5,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),8,1,71,,,,
6,up,Soothing Sounds,Relaxing Guitar,6,4,16,,,,
7,up,Mixaund,Brighten Your Day,51,4,12,,,,
8,down,WavebeatsMusic,Future Bass for All,3,2,35,,,,
9,-,Kapanga,No Me Sueltes (Es Posible),-,9,1,,,,
10,up,Ricardo Montaner,Cachita,92,10,2,,,,
11,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,11,1,,,,
12,up,Network Music Ensemble,Main Event (Trailer Music),15,2,48,,,,
13,-,Nahuel Pennisi & Abel Pintos,Mundo,-,11,1,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,15,,,,
15,up,Alejandro C. Aguirre,Presentacion (En Vivo),25,5,42,,,,
16,up,A Himitsu,Adventures,21,11,4,,,,
17,up,No Te Va Gustar,No Te Imaginas,27,11,29,,,,
18,-,La Voz del Desierto,Getsemaní,-,18,1,,,,
19,-,Maciegas,Popurri (En Vivo),-,19,1,,,,
20,-,Andrés Calamaro,Días Distintos,-,8,31,,,,
21,down,Coti,Nada Fue Un Error,14,7,36,,,,
22,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,40,13,51,,,,
23,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,54,,,,
24,down,David Bisbal,Esclavo de Sus Besos,11,7,27,,,,
25,-,Alibi Music,Vortex Capacitors,-,25,3,,,,
26,down,Soda Stereo,Zoom,13,4,39,,,,
27,down,Dropkick Murphys,I'm Shipping Up to Boston,16,1,76,,,,
28,down,Marc Anthony,Vivir Mi Vida,24,4,20,,,,
29,up,Infraction Music,Radio Show,70,29,11,,,,
30,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,15,,,,
31,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),23,9,28,,,,
32,down,Kryem,Mal Acostumbrao,22,22,5,,,,
33,up,Nicholas Britell,Succession (Main Title Theme),54,8,4,,,,
34,down,DJ Electro X,Syntron,19,4,70,,,,
35,up,El Seven,Golpes en el Corazón,58,35,2,,,,
36,-,Ikoliks,The Hardest Part,-,7,1,,,,
37,-,Igor Khainskyi,24 Happy Hours a Day,-,1,26,,,,
38,-,Patricio Rey y sus Redonditos de Ricota,Ji Ji Ji,-,38,3,,,,
39,up,Ed Sheeran,Bad Habits,59,4,11,,,,
40,-,Estela Raval,Para Vivir un Gran Amor,-,40,1,,,,
41,down,Malas Decisiones,Malas Decisiones,39,39,3,,,,
42,up,Aquelarre,Cruzando la Calle,45,2,100,,,,
43,down,Luciano Pereyra,Como Tú,12,12,10,,,,
44,-,Alec Koff,Baked Ziti,-,44,1,,,,
45,down,Parcels,Tieduprightnow,34,6,16,,,,
46,-,Estelares,Ríos de Lava,-,2,31,,,,
47,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),31,15,11,,,,
48,up,Martin Haene & Marco Ricciardi,Lucky Label,53,18,50,,,,
49,down,Ikson,Skyline,17,6,31,,,,
50,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,23,6,,,,
51,down,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,42,6,45,,,,
52,-,Los Calzones,Te Sigo,-,19,13,,,,
53,down,Natti Natasha,Me Gusta,38,14,23,,,,
54,-,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,-,20,20,,,,
55,-,Soda Stereo,Persiana Américana,-,55,3,,,,
56,-,Arcade Fire,Everything Now,-,5,62,,,,
57,-,Colegio Emanuel,Corporativo Emanuel,-,21,9,,,,
58,-,Ivan Noble,Moscas en la Casa,-,11,12,,,,
59,-,Og Dolla,The Come Up (feat. A.D. Green),-,27,17,,,,
60,-,The Weeknd,Save Your Tears,-,46,4,80,2021-02-28,59,2021-03-21
61,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,50,3,,,,
62,-,Middle And End,The Run,-,16,1,,,,
63,up,Maluma,Sobrio,97,30,9,,,,
64,down,Emf,Unbelievable,28,3,23,,,,
65,down,Manu Mcklein,si te sabes el tiktok baila,35,16,15,,,,
66,-,Soda Stereo,Signos,-,65,2,,,,
67,down,Ignacio Copani,El Mas Grande,30,4,4,,,,
68,down,Chet Baker,But Not for Me (Vocal) [Remastered],62,40,8,,,,
69,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,69,1,,,,
70,-,Roa,Summer Days,-,10,2,,,,
71,-,Luna Llena,Luna Llena,-,71,1,,,,
72,up,Opus,Live Is Life,83,8,14,,,,
73,up,Carezzano,Toa La Noche,85,54,6,,,,
74,-,Manuel Wirtz,Rescata Mi Corazon,-,39,2,,,,
75,down,Carlos Estella,Be Epic,5,1,7,,,,
76,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),76,41,11,,,,
77,down,David Garrett,Viva La Vida,44,11,16,,,,
78,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),77,13,2,,,,
79,-,J Balvin & Skrillex,In Da Getto,-,79,1,,,,
80,-,Immediate Music,Starting Over,-,46,6,,,,
81,-,Ricardo Montaner,Cuando a Mi Lado Estas,-,81,1,,,,
82,-,Pino Daniele,Je so' pazzo,-,4,42,,,,
83,down,Duran Duran,Violence of Summer (Love's Taking Over),68,24,20,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,28,6,6,2021-03-14,2,2021-05-09
85,down,Smashtrax,Mellow Samba,43,5,53,,,,
86,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,70,3,,,,
87,-,Cecil Payne,Relaxin' at Camarillo,-,76,3,,,,
88,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,21,,,,
89,-,Ricardo Montaner,Déjame Llorar,-,89,1,,,,
90,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,31,7,,,,
91,-,ToNib,Ni siquiera,-,91,1,,,,
92,-,Los Rodriguez,Sin documentos (Edición aniversario),-,32,8,,,,
93,-,La Mosca Tsé-Tsé,Hoy Estoy Peor Que Ayer,-,65,5,,,,
94,-,Billie Holiday & Lester Young,All of Me (Remastered),-,94,1,,,,
95,-,Charly Garcia,Himno Nacional Argentino,-,18,9,,,,
96,-,David Bisbal & Luis Fonsi,Dos Veces,-,53,5,,,,
97,down,Capital Cities,Safe and Sound,49,11,37,,,,
98,down,fRAPpáns,Légy színes,82,19,30,,,,
99,-,Revanchistas,Bravío,-,89,3,,,,
100,-,Ella Es Tan Cargosa,Del Barro al Oro (Bonus Track),-,27,6,,,,
