Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & J Balvin,X,1,1,3,,,,
2,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],7,1,18,,,,
3,up,El Barrio,Angel Malherido,8,1,86,,,,
4,-,VideoHelper,Fields of Fury,-,2,1,,,,
5,up,Al Bano Carrisi & Romina Power,Felicità,17,3,27,,,,
6,up,Dorena,The All-Clear,15,2,5,,,,
7,down,Alec Koff,Side,6,5,2,,,,
8,up,Pappo,Juntos a la Par,63,8,30,,,,
9,up,Ray Martins,X (EQUIS) (Remix) [feat. Adrian Martínez],18,9,2,,,,
10,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],11,1,86,,,,
11,up,Emilia,La Chain,23,8,8,,,,
12,down,Sebastián Yatra,Tacones Rojos,5,1,16,,,,
13,up,Ed Sheeran,Bad Habits,19,4,66,,,,
14,-,Shakira & Rauw Alejandro,Te Felicito,-,2,16,,,,
15,-,Eros Ramazzotti,Più Bella Cosa,-,15,9,,,,
16,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),10,1,123,,,,
17,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),53,4,3,,,,
18,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,45,6,35,,,,
19,up,Alejandro C. Aguirre,Presentacion (En Vivo),59,5,69,,,,
20,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,42,6,29,,,,
21,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),30,4,57,,,,
22,-,Rodrigo,La Mano de Dios,-,12,4,,,,
23,up,Parcels,Tieduprightnow,24,6,66,,,,
24,up,Dua Lipa,Levitating,46,5,72,74,2020-04-05,74,2020-04-05
25,down,Harry Styles,As It Was,9,5,30,,,,
26,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],12,12,4,,,,
27,down,WavebeatsMusic,Future Bass for All,20,2,84,,,,
28,up,Huug,Daycare,95,28,3,,,,
29,up,Coldplay,Adventure of a Lifetime,87,26,3,,,,
30,up,Phill Mugabi,Zumba Zumba (Instrumental),38,23,3,,,,
31,down,Coldplay,Coloratura,28,2,29,,,,
32,-,Quincas Moreira,Josefina,-,32,1,,,,
33,-,Foals,2001,-,33,2,,,,
34,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],43,3,6,,,,
35,up,Dropkick Murphys,I'm Shipping Up to Boston,57,1,131,,,,
36,up,Jincheng Zhang,Not Seen for a Few Years,56,25,17,,,,
37,down,Abel Pintos,De Solo Vivir,29,3,47,,,,
38,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,18,9,,,,
39,-,Estelares,Encantan (feat. Enjambre),-,4,1,,,,
40,-,The Weeknd,Blinding Lights,-,1,78,94,2019-12-01,1,2020-03-01
41,down,Turf,"Yo no me quiero casar, y ud?",32,7,23,,,,
42,-,Kevin MacLeod,Sneaky Snitch,-,31,4,,,,
43,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],37,3,20,,,,
44,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,12,21,,,,
45,down,Raffael Gruber & Matthias Ullrich,Feeling Together,31,13,23,,,,
46,up,Diego Frenkel,Llévame a Lo Hondo,76,32,10,,,,
47,-,Reik & Maluma,Perfecta,-,3,29,,,,
48,up,Run-DMC,You Be Illin',48,31,19,,,,
49,-,Parientes,Vecina,-,28,12,,,,
50,-,Jacques Brel,On n'oublie rien (Ré-enregistrement 1972),-,34,7,,,,
51,-,Andrés Calamaro,Alta Suciedad,-,15,7,,,,
52,down,Network Music Ensemble,Main Event (Trailer Music),4,2,98,,,,
53,-,Harry Styles,Late Night Talking,-,26,11,,,,
54,down,Philip Guyler,Once in a Lifetime,27,6,19,,,,
55,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),81,6,11,,,,
56,down,David Bisbal,Esclavo de Sus Besos,36,7,79,,,,
57,down,The Killers,Human,14,3,51,,,,
58,down,Cruzando El Charco,Soy,49,13,40,,,,
59,down,Måneskin,Beggin,40,5,31,,,,
60,-,Coldplay X BTS,My Universe,-,7,27,,,,
61,down,Maluma,Junio,41,16,2,,,,
62,up,Blondie,One Way or Another,68,27,26,,,,
63,down,Turf & DLD,Lamento Boliviano,21,17,10,,,,
64,up,Magic,Rude,93,17,36,,,,
65,-,ROSALÍA,DESPECHÁ,-,11,11,,,,
66,down,Playing for Change,La Tierra Del Olvido,54,17,8,,,,
67,-,DNCE,Toothbrush,-,26,20,,,,
68,-,Coldplay,Higher Power,-,3,16,46,2021-05-16,46,2021-05-16
69,-,Jerry Lee Lewis,Great Balls of Fire,-,22,4,,,,
70,up,Lali,Soy,74,30,27,,,,
71,-,Seba snk,Permanecer,-,21,12,,,,
72,up,Doja Cat,Woman,99,15,36,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,15,22,,,,
74,-,Astor Piazzolla,Escualo,-,7,6,,,,
75,up,Katy Perry,Smile,88,27,37,,,,
76,-,VideoHelper,Fields of Fury (BACKGROUND),-,4,1,,,,
77,-,Lizzo,About Damn Time,-,10,17,,,,
78,-,Silvina Moreno & Ximena Sariñana,Pedestal,-,78,1,,,,
79,-,Rodrigo Amarante,Tuyo,-,45,7,,,,
80,down,Roberto Goyeneche,Balada para un Loco,2,1,6,,,,
81,-,Los Perez García,Cuando Pase el huracán,-,30,7,,,,
82,-,Soda Stereo,Zoom,-,4,59,,,,
83,-,Emanuel Kallins & Steve Skinner,It's Tonight,-,18,21,,,,
84,-,Randy Sharp,Tijuana,-,84,2,,,,
85,-,Charly Garcia,Cerca De La Revolucion,-,12,6,,,,
86,up,Cerati-Melero,Vuelta Por el Universo,90,2,31,,,,
87,-,PPM,Summer Funky,-,11,5,,,,
88,-,Manuel Turizo,La Bachata,-,23,2,,,,
89,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),52,5,23,,,,
90,down,シーア,Angel by the Wings,75,1,20,,,,
91,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,47,4,24,,,,
92,-,AudioCoffee,Country Rock and Roll,-,70,1,,,,
93,-,Soda Stereo,Corazón Delator,-,10,33,,,,
94,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,16,3,21,,,,
95,-,Simon W M,La Pelota No Se Mancha,-,95,1,,,,
96,-,Tom Waits,Muriel,-,86,3,,,,
97,-,Elton John & Britney Spears,Hold Me Closer,-,15,5,,,,
98,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,32,,,,
99,-,Estelares,Tiempos Dorados,-,99,1,,,,
100,down,Harry Styles,Golden,65,2,86,61,2019-12-22,39,2020-12-13
