Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,186,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,13,2,24,,,,
3,up,Miley Cyrus,Flowers,4,1,52,,,,
4,down,Bersuit Vergarabat,La Argentinidad al Palo,3,3,14,,,,
5,up,Dropkick Murphys,I'm Shipping Up to Boston,9,1,194,,,,
6,down,Ciudad Jara,Bailé,5,2,46,,,,
7,up,V.X.D,Don't Go (Yazoo Cover),11,4,6,,,,
8,up,Diego Torres,Mejor Que Ayer,10,4,19,,,,
9,down,Ana Belén,Veneno para el Corazón (It's The Lovely),2,1,34,,,,
10,-,Sound Ideas,"Honda 750 Motorcycle Pulls up from Left at a Medium Speed, Stops, Idles & Shuts Off",-,10,6,,,,
11,up,Ciudad Jara,Donde Dicen Que Caí,16,6,59,,,,
12,up,Vozenoff,Sur Vigente,26,2,54,,,,
13,up,Emilia,La_Original.mp3,24,13,6,,,,
14,-,David Bisbal,Esclavo de Sus Besos,-,7,138,,,,
15,-,Justin Wellington,Iko Iko (feat. Small Jam),-,14,13,,,,
16,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],60,3,81,,,,
17,up,Joaquín Sabina,Lágrimas de Mármol,73,17,21,,,,
18,-,Harry Styles,As It Was,-,5,72,,,,
19,-,Sound Ideas,Honda 750 Motorcycle Revs Engine 2,-,19,3,,,,
20,down,Luck Ra & BM,La Morocha,6,2,9,,,,
21,-,La Oreja de Van Gogh,20 de Enero,-,21,3,,,,
22,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,40,13,7,,,,
23,down,The Tangiers,Weapon of War (feat. Profit),12,7,42,,,,
24,up,Los Perez García,A otra parte,56,13,5,,,,
25,-,Tears for Fears,Shout,-,25,1,,,,
26,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),31,11,43,,,,
27,up,Shawn Mendes,There's Nothing Holdin' Me Back,29,15,26,,,,
28,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,20,20,7,,,,
29,up,The Pasadena Roof Orchestra,The Continental,32,21,24,,,,
30,down,Tom Jones,She's a Lady,8,2,10,,,,
31,up,Tony 70,Insomnia,38,15,38,,,,
32,up,Rauw Alejandro & Bizarrap,BABY HELLO,94,7,13,,,,
33,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],28,1,149,,,,
34,up,The Black Keys,Wild Child,44,21,6,,,,
35,-,La Franela,Hacer un Puente,-,22,26,,,,
36,up,DNCE,Body Moves,92,36,7,,,,
37,up,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,55,37,3,,,,
38,-,Gustavo Cerati,Puente,-,16,9,,,,
39,up,Dua Lipa,Houdini,54,6,9,,,,
40,-,Tom Jones,It's Not Unusual,-,2,8,,,,
41,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),15,15,87,,,,
42,-,Tom Jones,Sexbomb (feat. Mousse T.),-,7,9,,,,
43,-,Emmanuel Horvilleur,Radios,-,29,9,,,,
44,-,Nina Simone,Love Me or Leave Me,-,15,39,,,,
45,down,Nahuel Pennisi & Luciano Pereyra,Regresa,23,6,18,,,,
46,up,Dua Lipa,Love Again,72,17,54,96,2020-04-05,96,2020-04-05
47,-,Feid & Rema,BUBALU,-,22,1,,,,
48,down,Turf,No Se Llama Amor,25,4,36,,,,
49,down,Sting,Shape of My Heart,18,2,32,,,,
50,-,Dita Rantel,Im Osten nix Neues,-,22,25,,,,
51,up,Quevedo,Columbia,68,48,6,,,,
52,down,Maître Gims & Sting,Reste,42,14,14,,,,
53,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,50,15,30,,,,
54,down,Coral Campopiano,Más de Vos,22,21,3,,,,
55,up,Sonido Gallo Negro,Bocanegra,89,55,9,,,,
56,down,Out of Flux,Can You Make It??,45,21,4,,,,
57,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,32,,,,
58,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,34,,,,
59,-,Aretha Franklin,Freeway of Love,-,15,5,,,,
60,down,Cruzando El Charco,Adónde Están,57,51,5,,,,
61,-,Babasónicos,Los Calientes,-,53,2,,,,
62,-,Skay Beilinson,Oda a la Sin Nombre,-,8,60,,,,
63,-,The Weeknd,Blinding Lights,-,1,84,94,2019-12-01,1,2020-03-01
64,-,Magic,Rude,-,17,54,,,,
65,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,64,10,22,,,,
66,down,Nonpalidece,En el Aire (feat. No Te Va Gustar),49,28,6,,,,
67,-,Tom Jones & Mousse T.,Sex Bomb,-,67,3,,,,
68,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,24,,,,
69,-,Emilia & NICKI NICOLE,intoxicao,-,65,4,,,,
70,-,Melendi & David Bisbal,Caminando por la Vida,-,70,1,,,,
71,-,The Beatles,Now And Then,-,18,5,,,,
72,-,Aníbal Troilo,La Bordona (Instrumental),-,72,1,,,,
73,-,Pedro Laurenz,Yo Soy de San Telmo (feat. Orquesta de Pedro Laurenz & Alberto Podestá),-,73,1,,,,
74,down,Tom Jones,Proud Mary,36,3,6,,,,
75,down,Emilia,Jagger.mp3,47,27,5,,,,
76,-,Midnight Oil,Beds Are Burning,-,36,7,,,,
77,-,Emilia,La Chain,-,8,32,,,,
78,-,Rod Stewart,She Makes Me Happy,-,78,1,,,,
79,-,Lali,Baum Baum,-,63,1,,,,
80,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,46,,,,
81,down,Miley Cyrus,River,48,28,23,,,,
82,-,Gustavo Cerati,Rapto,-,35,23,,,,
83,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),97,83,2,,,,
84,-,Vozenoff & Martina Brito,Si Me Dijeras,-,26,5,,,,
85,-,Jincheng Zhang,Chicken,-,47,11,,,,
86,-,Coti,Días,-,18,5,,,,
87,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,37,4,,,,
88,-,Turf & DLD,Lamento Boliviano,-,17,28,,,,
89,down,Nancy Sinatra,Sugar Town,69,41,18,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,41,8,48,,,,
91,-,a-ha,I've Been Losing You,-,91,2,,,,
92,-,Poncho,Please Me (Original Mix),-,92,1,,,,
93,-,Rob Christy,Becoming Me,-,7,6,,,,
94,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),62,9,90,,,,
95,-,Luis Miguel,La Chica del Bikini Azul,-,63,2,,,,
96,down,D-NiAL,Forest Lullaby,53,35,7,,,,
97,-,Fabiana Cantilo,Amanece en la Ruta,-,73,3,,,,
98,-,Supertramp,The Logical Song,-,98,1,,,,
99,down,Jason Derulo,Take You Dancing,63,21,53,71,2020-08-23,16,2021-01-17
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),34,7,19,,,,
