Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,161,,,,
2,up,Vozenoff,Sur Vigente,2,2,30,,,,
3,up,Miley Cyrus,Flowers,4,1,27,,,,
4,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,124,,,,
5,up,Ciudad Jara,Bailé,9,2,21,,,,
6,down,Ana Belén,Veneno para el Corazón (It's The Lovely),5,1,9,,,,
7,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,6,3,13,,,,
8,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,1,,,,
9,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,3,57,,,,
10,down,Dropkick Murphys,I'm Shipping Up to Boston,8,1,169,,,,
11,up,Ciudad Jara,Donde Dicen Que Caí,14,6,34,,,,
12,up,The Weeknd,Take My Breath,24,2,22,,,,
13,down,Oleaje,La trampa y la ley,11,1,5,,,,
14,up,BluMusic,Dance the Night Dua Lipa,15,9,3,,,,
15,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,10,10,7,,,,
16,up,Ciro y los Persas,Antes y Después (Después - Ferro 2014 en Vivo),19,16,2,,,,
17,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,13,2,,,,
18,down,Network Music Ensemble,Main Event (Trailer Music),16,2,132,,,,
19,up,David Garrett,Viva La Vida,31,11,50,,,,
20,-,Ricchi & Poveri,Sarà perchè ti amo,-,14,20,,,,
21,up,Cruzando El Charco,33 (feat. Facu Soto),33,13,14,,,,
22,up,Turf,No Se Llama Amor,44,4,15,,,,
23,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,20,,,,
24,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,48,11,11,,,,
25,-,Joaquín Sabina,Lágrimas de Mármol,-,17,1,,,,
26,down,The Tangiers,Weapon of War (feat. Profit),23,7,17,,,,
27,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,14,10,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,14,14,14,2020-08-02,10,2020-08-23
29,-,La Medianera,Melodías,-,10,10,,,,
30,-,Sound Ideas,"Yamaha 80cc Motorcycle Pulls up Head on Slowly, Stops, Idles & Shuts Off",-,18,1,,,,
31,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,31,3,,,,
32,-,Parientes,Cuando estoy solo,-,15,1,,,,
33,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,48,,,,
34,-,Ameritz Spanish Karaoke,Gata Salvaje (Karaoke Version),-,34,1,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,80,,,,
36,up,The Pasadena Roof Orchestra,The Continental,61,21,2,,,,
37,-,FIFTYSOUNDS,Route 66,-,37,1,,,,
38,down,MokkaMusic,Groove with Me,17,17,2,,,,
39,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),69,6,39,,,,
40,up,Yves Montand,C'est si bon,57,26,12,,,,
41,-,Los Perez García,Todo Eso Que Nos Queda,-,17,16,,,,
42,down,No Te Va Gustar,A las nueve,32,20,9,,,,
43,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),40,12,66,,,,
44,up,Network Music Ensemble,Seven Deadly Synths,92,26,30,,,,
45,-,Sting,Shape of My Heart,-,2,11,,,,
46,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,41,7,,,,
47,-,Future Covers,La Ley y la Trampa (Remix),-,47,2,,,,
48,-,Los Perez García,Mirando El Fuego,-,6,23,,,,
49,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),53,9,25,,,,
50,-,El Kuelgue,Sinoca,-,24,2,,,,
51,up,Eruca Sativa,El Amor Es Más Fuerte,91,36,2,,,,
52,-,Los Fabulosos Cadillacs,Contrabando de Amor,-,45,4,,,,
53,-,Los Nocheros,Chacarera del Rancho,-,53,1,,,,
54,-,Maroon 5,Memories,-,2,46,36,2019-10-06,2,2019-11-17
55,-,Emanero & Karina Pasian,No Me Digas Que No,-,55,1,,,,
56,-,Andrés Calamaro,Días Distintos,-,8,59,,,,
57,-,The Beatles,Oh! Darling (2019 Mix),-,7,15,,,,
58,down,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),21,9,9,,,,
59,-,Fabiana Cantilo,Pasaje Hasta Ahí,-,39,4,,,,
60,up,Bobby Timmons,This Here,65,15,28,,,,
61,-,Lali,Quiénes Son?,-,61,1,,,,
62,up,Ratones Paranoicos,Sigue Girando,80,18,20,,,,
63,down,David Bisbal,Esclavo de Sus Besos,13,7,117,,,,
64,-,Seba snk,Permanecer,-,21,28,,,,
65,-,Natalia Lafourcade,Hasta la Raíz,-,65,1,,,,
66,up,Allen Toussaint,A Blue Mood,67,19,14,,,,
67,-,Cristian Castro,Lloviendo Estrellas,-,4,13,,,,
68,-,Las Pelotas,Personalmente,-,25,5,,,,
69,down,Lesfm & Olexy,Forest Fairy,63,23,5,,,,
70,down,Laurent Voulzy,Bubble Star (Part 1),58,24,9,,,,
71,-,Vicco,Nochentera,-,71,1,,,,
72,down,Dita Rantel,Im Osten nix Neues,54,22,10,,,,
73,-,Abel Pintos,Motivos,-,73,1,,,,
74,-,Fito Páez,A Rodar Mi Vida,-,8,24,,,,
75,up,Elton John & Dua Lipa,Cold Heart (Acoustic),88,7,23,,,,
76,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",95,16,4,,,,
77,-,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),-,51,3,,,,
78,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,20,,,,
79,-,Rob Christy,Becoming Me,-,7,4,,,,
80,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,80,1,,,,
81,-,Conociendo Rusia,Cada Día,-,8,12,,,,
82,up,Rescate,Quiero Más Paz,100,24,21,,,,
83,-,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,-,11,12,,,,
84,-,Miranda!,Don,-,74,2,,,,
85,up,Maria Becerra,CORAZÓN VACÍO,86,29,3,,,,
86,down,Tiago PZK & TINI,Me Enteré,83,57,9,,,,
87,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,25,7,,,,
88,-,Vikash,Tune Aisa Dard Diya,-,88,1,,,,
89,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,89,1,,,,
90,-,Red Hot Chili Peppers,Eddie,-,43,3,,,,
91,-,Skay Beilinson,Oda a la Sin Nombre,-,8,59,,,,
92,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),34,4,80,,,,
93,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,2,,,,
94,-,Drumagic,Mya Mya,-,94,1,,,,
95,-,Osvaldo Pugliese,La Yumba,-,84,2,,,,
96,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,96,1,,,,
97,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),46,9,69,,,,
98,-,Whitney Houston,Didn't We Almost Have It All,-,98,1,,,,
99,down,Miley Cyrus,River,47,28,10,,,,
100,-,Survivor,Eye of the Tiger,-,100,1,,,,
