Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,206,,,,
2,up,Sting,Shape of My Heart,2,2,48,,,,
3,up,Abel Pintos & Luciano Pereyra,Es ahora,19,3,4,,,,
4,up,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),5,1,4,,,,
5,down,Shakira,Puntería,3,3,8,,,,
6,up,Vozenoff,Sur Vigente,10,2,74,,,,
7,up,The Weeknd,Take My Breath,8,2,60,,,,
8,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,22,3,50,,,,
9,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,2,44,,,,
10,up,Ciudad Jara,Bailé,15,2,66,,,,
11,up,Nonpalidece & Alborosie,Mi Fortaleza,64,11,3,,,,
12,up,Dropkick Murphys,I'm Shipping Up to Boston,16,1,213,,,,
13,-,Ricchi & Poveri,Aria,-,13,1,,,,
14,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,3,101,,,,
15,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",53,11,2,,,,
16,-,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,-,16,1,,,,
17,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),21,9,63,,,,
18,up,The Rolling Stones,Angry,24,4,28,,,,
19,-,Los Tipitos,Silencio,-,13,1,,,,
20,down,Elton John & Dua Lipa,Cold Heart (Acoustic),7,7,55,,,,
21,up,Turf,No Se Llama Amor,40,4,55,,,,
22,up,Lenny Kravitz,Human,37,21,7,,,,
23,down,La Medianera,Joaquina,18,18,2,,,,
24,down,Shocking Blue,Venus,11,10,18,,,,
25,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],12,1,169,,,,
26,down,Joaquín Sabina,Lágrimas de Mármol,25,17,38,,,,
27,down,Diego Torres,Mejor Que Ayer,9,4,39,,,,
28,-,Fabiana Cantilo,Nada Es para Siempre,-,28,1,,,,
29,up,Zucchero,Baila (Sexy Thing),42,8,5,,,,
30,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),35,15,102,,,,
31,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,106,,,,
32,up,Francheros,Siempre Con Vos,77,3,19,,,,
33,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),61,20,18,,,,
34,up,Arcadian,Petit à petit,70,22,15,,,,
35,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",30,13,23,,,,
36,up,Coral & Coral Campopiano,Tengo tu amor (feat. Manu Moretti),36,18,4,,,,
37,down,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",31,13,16,,,,
38,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,9,10,,,,
39,-,Gustavo Cerati,Crimen,-,37,2,,,,
40,up,Eruca Sativa,El Amor Es Más Fuerte,68,36,18,,,,
41,up,Playing for Change,La Tierra Del Olvido,57,16,20,,,,
42,-,Ratones Paranoicos,Rock del Gato,-,42,1,,,,
43,down,Bensound,Clap and Yell,38,6,14,,,,
44,down,Los Perez García,Muy Bien,28,5,16,,,,
45,up,Conociendo Rusia,Te Lo Voy a Decir,55,28,5,,,,
46,down,Raviolis,Buenas Tardes China,34,30,7,,,,
47,-,Lizzo,Juice,-,22,17,,,,
48,up,The Pasadena Roof Orchestra,The Continental,75,21,40,,,,
49,down,Camilo,Vida de Rico,45,4,85,33,2020-10-04,19,2020-11-08
50,-,Los Pericos,Lindo Día,-,50,1,,,,
51,up,David Garrett,Viva La Vida,97,11,88,,,,
52,-,Taylor Swift,Fortnight (feat. Post Malone),-,32,4,,,,
53,down,Sumo,No Tan Distintos,48,22,38,,,,
54,down,Luck Ra & BM,La Morocha,23,2,27,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,14,37,14,2020-08-02,10,2020-08-23
56,down,Doja Cat,Kiss Me More (feat. SZA),26,13,15,9,2021-04-18,1,2021-05-16
57,-,Tom Jones,Sexbomb (feat. Mousse T.),-,7,14,,,,
58,-,Gustavo Cerati,Rapto,-,35,25,,,,
59,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,78,18,17,,,,
60,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,31,6,,,,
61,-,Rob Christy,Becoming Me,-,7,20,,,,
62,up,Watermello,Background Sport Fashion Party Hip-Hop,93,56,3,,,,
63,down,Cruzando El Charco,Soy,32,13,60,,,,
64,down,Network Music Ensemble,Movement IV: Finale (Trailer Music),44,44,3,,,,
65,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,13,7,16,,,,
66,up,"SativaMusic, Morad & GIMS",Seya,98,52,4,,,,
67,up,Airbag,Nunca Lo Olvides,76,65,3,,,,
68,down,AndreSZ,Niterói (Intro),47,15,6,,,,
69,up,Sonido Gallo Negro,Bocanegra,85,47,15,,,,
70,-,Travis,Side,-,70,2,,,,
71,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,11,15,,,,
72,down,Dua Lipa,These Walls,71,28,3,,,,
73,down,Ciudad Jara,Donde Dicen Que Caí,59,6,78,,,,
74,down,TINI,buenos aires,51,9,8,,,,
75,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,42,,,,
76,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,11,23,,,,
77,-,Red Hot Chili Peppers,Hump de Bump,-,60,4,,,,
78,-,The Black Keys,Wild Child,-,21,8,,,,
79,-,Camilo & Evaluna Montaner,PLIS,-,24,12,,,,
80,up,La Delio Valdez,Pasaron Cosas,86,29,28,,,,
81,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,122,,,,
82,up,Zucchero,Senza Una Donna,100,10,5,,,,
83,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,27,,,,
84,-,David Bisbal,Esclavo de Sus Besos,-,7,144,,,,
85,-,Eric Clapton,Layla (Live),-,85,2,,,,
86,-,Coldplay,Higher Power,-,3,57,46,2021-05-16,46,2021-05-16
