Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,2,1,30,,,,
2,-,Moritz Bintig,Action Sports,-,2,1,,,,
3,up,WavebeatsMusic,Future Bass for All,5,2,34,,,,
4,down,Vicentico,Solo un Momento,3,1,36,,,,
5,down,Carlos Estella,Be Epic,1,1,6,,,,
6,down,Soothing Sounds,Relaxing Guitar,4,4,15,,,,
7,up,M.C.Sar & The Real McCoy,It's on You,14,1,11,,,,
8,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),6,1,70,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,14,,,,
10,down,Pharrell Williams,Happy,7,2,53,,,,
11,up,David Bisbal,Esclavo de Sus Besos,24,7,26,,,,
12,-,Luciano Pereyra,Como Tú,-,12,9,,,,
13,down,Soda Stereo,Zoom,9,4,38,,,,
14,up,Coti,Nada Fue Un Error,18,7,35,,,,
15,down,Network Music Ensemble,Main Event (Trailer Music),8,2,47,,,,
16,up,Dropkick Murphys,I'm Shipping Up to Boston,23,1,75,,,,
17,down,Ikson,Skyline,11,6,30,,,,
18,up,Carlos Vives & Ricky Martin,Canción Bonita,92,18,13,,,,
19,up,DJ Electro X,Syntron,34,4,69,,,,
20,up,Charly Garcia,Fanky,93,1,28,,,,
21,up,A Himitsu,Adventures,42,11,3,,,,
22,up,Kryem,Mal Acostumbrao,44,22,4,,,,
23,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),16,9,27,,,,
24,up,Marc Anthony,Vivir Mi Vida,33,4,19,,,,
25,down,Alejandro C. Aguirre,Presentacion (En Vivo),13,5,41,,,,
26,up,Year of the Dog,Run These Streets,48,22,37,,,,
27,down,No Te Va Gustar,No Te Imaginas,21,11,28,,,,
28,up,Emf,Unbelievable,43,3,22,,,,
29,up,Jason Derulo,Take You Dancing,53,21,12,71,2020-08-23,16,2021-01-17
30,-,Ignacio Copani,El Mas Grande,-,4,3,,,,
31,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),19,15,10,,,,
32,-,Coldplay X BTS,My Universe,-,7,1,,,,
33,up,Rod Stewart,Da Ya Think I'm Sexy?,76,8,12,,,,
34,up,Parcels,Tieduprightnow,40,6,15,,,,
35,up,Manu Mcklein,si te sabes el tiktok baila,36,16,14,,,,
36,-,Howard Harper-Barnes,Micro Evolution,-,36,1,,,,
37,down,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",28,28,4,,,,
38,down,Natti Natasha,Me Gusta,17,14,22,,,,
39,up,Malas Decisiones,Malas Decisiones,60,39,2,,,,
40,down,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,26,13,50,,,,
41,-,Izquierda Champagne,A mitad de la noche,-,41,1,,,,
42,up,Laurent Thierry-Mieg & Thierry Durbet,Quiz Time,49,6,44,,,,
43,down,Smashtrax,Mellow Samba,22,5,52,,,,
44,up,David Garrett,Viva La Vida,59,11,15,,,,
45,up,Aquelarre,Cruzando la Calle,47,2,99,,,,
46,down,Abel Pintos,Espejo,31,10,2,,,,
47,-,La Delio Valdez,Pasaron Cosas,-,29,16,,,,
48,-,Ciro y los Persas,Astros,-,43,3,,,,
49,-,Capital Cities,Safe and Sound,-,11,36,,,,
50,-,Cecil Payne,Relaxin' At Camarillo,-,50,1,,,,
51,down,Mixaund,Brighten Your Day,12,4,11,,,,
52,down,Dua Lipa,Love Again,35,17,17,96,2020-04-05,96,2020-04-05
53,down,Martin Haene & Marco Ricciardi,Lucky Label,37,18,49,,,,
54,down,Nicholas Britell,Succession (Main Title Theme),29,8,3,,,,
55,-,Camilo,Vida de Rico,-,4,29,33,2020-10-04,19,2020-11-08
56,-,Fito Páez,Aleluya al Sol,-,56,1,,,,
57,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",71,54,3,,,,
58,-,El Seven,Golpes en el Corazón,-,35,1,,,,
59,down,Ed Sheeran,Bad Habits,39,4,10,,,,
60,-,Divididos,¿Qué Tal?,-,29,3,,,,
61,-,Andy Clark,Straight Talk,-,4,65,,,,
62,up,Chet Baker,But Not for Me (Vocal) [Remastered],79,40,7,,,,
63,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,42,5,,,,
64,-,Turf,Hablo Solo,-,64,1,,,,
65,-,Franz Ferdinand,Glimpse of Love (Version),-,65,1,,,,
66,-,Coti,50 Horas,-,52,4,,,,
67,-,Diego Frenkel,Llévame a Lo Hondo,-,32,2,,,,
68,up,Duran Duran,Violence of Summer (Love's Taking Over),81,24,19,,,,
69,-,The Weeknd,Blinding Lights,-,1,71,94,2019-12-01,1,2020-03-01
70,-,Infraction Music,Radio Show,-,29,10,,,,
71,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,32,9,,,,
72,up,Manu Dibango,The Panther,78,34,17,,,,
73,-,Rocío Quiroz,Amor de la Salada,-,73,1,,,,
74,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,9,26,,,,
75,down,Deep East Music,The Long and Highway,56,45,3,,,,
76,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),66,41,10,,,,
77,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,1,,,,
78,-,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),-,12,6,,,,
79,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,6,,,,
80,-,Spin Doctors,Two Princes,-,16,12,,,,
81,-,Los Rodriguez,A Los Ojos,-,33,10,,,,
82,-,fRAPpáns,Légy színes,-,19,29,,,,
83,-,Opus,Live Is Life,-,8,13,,,,
84,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,84,1,,,,
85,-,Carezzano,Toa La Noche,-,54,5,,,,
86,-,Los Piojos,Fantasma,-,86,1,,,,
87,-,Turf,La Canción del Supermercado,-,41,7,,,,
88,-,Andrés Calamaro,Mi Gin Tonic,-,35,3,,,,
89,down,Derek & The Dominos,Layla (Piano Exit),63,63,4,,,,
90,-,King Coya,Algo (feat. La Yegros),-,90,2,,,,
91,-,Ignacio Copani,La Banda Toca,-,91,1,,,,
92,-,Ricardo Montaner,Cachita,-,10,1,,,,
93,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,85,46,13,,,,
94,-,Skay Beilinson,Oda a la Sin Nombre,-,8,12,,,,
95,-,Innercore,Tnes,-,95,1,,,,
96,-,Los Fabulosos Cadillacs,Vamos Ya! (Move On Up),-,58,4,,,,
97,down,Maluma,Sobrio,46,30,8,,,,
98,-,Virus,Amor Descartable,-,19,6,,,,
99,-,Juan Valderrama,Que Vuelva,-,72,2,,,,
100,-,Coti,Tu Gloria,-,36,4,,,,
