Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,39,,,,
2,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,79,,,,
3,up,AShamaluevMusic,Dance,23,2,8,,,,
4,up,Network Music Ensemble,Main Event (Trailer Music),5,2,56,,,,
5,up,WavebeatsMusic,Future Bass for All,7,2,43,,,,
6,up,Vicentico,Solo un Momento,6,1,45,,,,
7,-,Five,We Will Rock You,-,7,12,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,15,8,18,,,,
9,-,David Goldsmith & Andrew Britton,Sunshine Days,-,2,1,,,,
10,up,Pharrell Williams,Happy,10,2,62,,,,
11,up,No Te Va Gustar,No Te Imaginas,38,11,37,,,,
12,up,Coti,Nada Fue Un Error,28,7,44,,,,
13,up,Warner/Chappell Productions,Going to the Top,40,2,60,,,,
14,up,Ikson,Skyline,17,6,39,,,,
15,up,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),19,8,14,,,,
16,down,Lalo Cantú,Lo Mejor de Nuestras Vidas,14,14,2,,,,
17,up,Ed Sheeran,Bad Habits,20,4,19,,,,
18,up,Mariano Loiacono & Paula Shocron,Bird Song,22,10,18,,,,
19,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),81,13,7,,,,
20,-,Sergio Dalma,Por Amor al Arte,-,20,1,,,,
21,down,TINI & L-Gante,Bar,3,2,3,,,,
22,down,DJ Electro X,Syntron,9,4,78,,,,
23,up,Ian Post,I Promise,35,17,7,,,,
24,up,Camilo & Evaluna Montaner,Índigo,55,4,6,,,,
25,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),16,4,24,,,,
26,down,Dropkick Murphys,I'm Shipping Up to Boston,24,1,84,,,,
27,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),25,9,36,,,,
28,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,11,3,,,,
29,up,Soda Stereo,Zoom,43,4,47,,,,
30,up,Parcels,Tieduprightnow,53,6,24,,,,
31,-,Colegio Emanuel,Corporativo Emanuel,-,21,12,,,,
32,up,Natti Natasha,Me Gusta,58,14,30,,,,
33,up,Paris Jazz Club,Everybody Wants to Be a Cat,83,33,2,,,,
34,down,Soothing Sounds,Relaxing Guitar,21,4,24,,,,
35,up,Patricio Rey y sus Redonditos de Ricota,Mariposa Pontiac - Rock del País,96,13,59,,,,
36,up,Agene,Tacones Rojos,39,1,6,,,,
37,down,Coldplay X BTS,My Universe,13,7,8,,,,
38,down,Gruber,Venom,11,2,3,,,,
39,down,David Bisbal,Esclavo de Sus Besos,34,7,35,,,,
40,-,Ratones Paranoicos,Sigue Girando,-,18,3,,,,
41,up,Los Calzones,Te Sigo,100,19,19,,,,
42,-,Marc Anthony,Vivir Mi Vida,-,4,25,,,,
43,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),74,2,21,,,,
44,-,Carlos Vives & Ricky Martin,Canción Bonita,-,18,14,,,,
45,up,Mel Tormé,Comin' Home Baby,90,15,5,,,,
46,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,46,1,,,,
47,down,Clara Ballestero,El Ritual,37,37,3,,,,
48,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),-,41,18,,,,
49,up,Adele,Easy On Me,61,18,5,,,,
50,up,Martin Haene & Marco Ricciardi,Lucky Label,82,18,57,,,,
51,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),66,15,19,,,,
52,-,Coti,50 Horas,-,52,5,,,,
53,-,Morat,No Termino,-,53,2,,,,
54,-,Manu Mcklein,si te sabes el tiktok baila,-,16,22,,,,
55,-,Charly Garcia,Fanky,-,1,32,,,,
56,up,Smashtrax,Mellow Samba,67,5,61,,,,
57,-,Ciro y los Persas,Prometeo,-,31,11,,,,
58,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,58,1,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,26,3,,,,
60,-,TINI & Maria Becerra,Miénteme,-,15,7,,,,
61,-,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,-,61,1,,,,
62,down,Year of the Dog,Run These Streets,49,22,45,,,,
63,-,Stanforce,Knives and Daggers (Instrumental),-,63,4,,,,
64,up,Jason Derulo,Take You Dancing,94,21,15,71,2020-08-23,16,2021-01-17
65,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,31,14,8,,,,
66,-,Salvapantallas,Canción para Soltar,-,66,1,,,,
67,down,Pino Daniele,Je So' Pazzo,52,44,8,,,,
68,down,SUPER JUNIOR-D&E,ZERO (English Version),33,11,5,,,,
69,-,Cock Robin,When Your Heart Is Weak,-,69,1,,,,
70,-,Capital Cities,Kangaroo Court,-,8,21,,,,
71,up,Manu Dibango,The Panther,86,34,20,,,,
72,-,AShamaluevMusic,Epic Cinematic Trailer,-,72,1,,,,
73,down,Dua Lipa,Love Again,32,17,22,96,2020-04-05,96,2020-04-05
74,down,Nicholas Britell,Succession (Main Title Theme),45,8,12,,,,
75,up,David Garrett,Viva La Vida,93,11,20,,,,
76,-,Alejandro C. Aguirre,Presentacion (En Vivo),-,5,49,,,,
77,-,Enrique Iglesias,PENDEJO,-,42,5,,,,
78,down,Parientes,Pensamientos,70,43,6,,,,
79,-,Alistair Bruce Henry Friend & Ted Brett Barnes,The Daredevils,-,20,23,,,,
80,-,David Lebón,Puedo Sentirlo (feat. Julieta Venegas),-,4,58,,,,
81,down,Los Auténticos Decadentes,La Guitarra,69,62,2,,,,
82,-,Carlos Baute,¿Y Ahora Qué?,-,60,5,,,,
83,-,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],-,16,10,,,,
84,-,The Weeknd,Can't Feel My Face,-,33,1,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,47,1,2019-10-06,1,2019-10-06
86,-,Dua Lipa,Don't Start Now,-,2,59,19,2019-11-03,3,2020-01-05
87,down,NICKI NICOLE,Baby,59,17,6,,,,
88,-,Cruzando El Charco,Terminales,-,23,23,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,16,1,,,,
90,-,Capital Cities,Vowels,-,54,4,,,,
91,-,Maluma,Sobrio,-,30,15,,,,
92,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",77,77,3,,,,
93,-,Marshmello & Halsey,Be Kind,-,75,2,50,2020-05-03,29,2020-05-17
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,28,10,6,2021-03-14,2,2021-05-09
95,-,Estelares,El Aguijon,-,95,1,,,,
96,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,-,88,1,,,,
97,-,Adriana Varela,De la Canilla,-,97,1,,,,
98,-,Daniel Raffo,Swing Shuffle,-,35,1,,,,
99,-,Los Rodriguez,Diez Años Despues,-,77,3,,,,
100,-,Bruno Mars,24K Magic,-,2,3,,,,
