Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,RUMBATÓN,4,1,3,,,,
2,up,Gilda,Paisaje,5,1,14,,,,
3,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,15,3,3,,,,
4,up,Coldplay,Coloratura,6,2,11,,,,
5,up,El Barrio,Angel Malherido,7,1,68,,,,
6,up,DJ Charly,An ti Whatsapp,8,2,7,,,,
7,up,Al Bano Carrisi & Romina Power,Felicità,18,3,10,,,,
8,up,Maluma,Mamá Tetema (feat. Rayvanny),19,5,9,,,,
9,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,10,4,8,,,,
10,up,Abel Pintos,De Solo Vivir,11,3,32,,,,
11,up,Harry Styles,As It Was,38,5,12,,,,
12,up,WavebeatsMusic,Future Bass for All,13,2,70,,,,
13,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,14,6,11,,,,
14,down,מקס,מחפש אותך,9,1,4,,,,
15,up,シーア,Angel by the Wings,27,1,7,,,,
16,up,Carlos Estella,Happy Epic Violins,33,14,8,,,,
17,down,Coldplay X Selena Gomez,Let Somebody Go,16,4,17,,,,
18,up,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",49,12,9,,,,
19,up,Network Music Ensemble,Main Event (Trailer Music),26,2,80,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),90,20,3,,,,
21,down,Bruno Mars,24K Magic,2,2,8,,,,
22,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,41,9,11,,,,
23,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),22,5,9,,,,
24,up,Dropkick Murphys,I'm Shipping Up to Boston,37,1,113,,,,
25,up,Jincheng Zhang,Not Seen for a Few Years,46,25,8,,,,
26,up,DNCE,Toothbrush,83,26,9,,,,
27,up,24kGoldn,Mood (feat. iann dior),45,25,26,33,2020-08-23,1,2020-10-11
28,down,HK,"Toi Et Moi, Ma Liberté",12,4,11,,,,
29,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),23,1,106,,,,
30,-,Rodrigo,La Mano de Dios,-,12,3,,,,
31,-,Andrés Calamaro,Días Distintos,-,8,46,,,,
32,down,Elizy,Ring Ring Ring Ring,20,18,3,,,,
33,up,Alibi Music,Time To Funk,57,10,10,,,,
34,-,"Calvin Harris, Sam Smith",Promises,-,34,23,,,,
35,down,Ikoliks,The Hardest Part,24,7,15,,,,
36,down,Raffael Gruber & Matthias Ullrich,Feeling Together,28,13,8,,,,
37,down,Reik & Maluma,Perfecta,17,3,16,,,,
38,up,Cerati-Melero,Vuelta Por el Universo,92,2,13,,,,
39,up,A.D.r Brasil,Reflexões da Sul para Leste,42,5,6,,,,
40,up,Doja Cat,Woman,54,15,19,,,,
41,up,Shakira & Rauw Alejandro,Te Felicito,78,2,5,,,,
42,-,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",-,27,6,,,,
43,up,Marco Cimino,Ecology Solutions (Underscore),51,15,9,,,,
44,up,AShamaluevMusic,Dance,53,2,32,,,,
45,up,Cruzando El Charco,Soy,61,13,22,,,,
46,up,Harry Styles,Golden,67,2,73,61,2019-12-22,39,2020-12-13
47,down,Dua Lipa,Levitating,39,5,54,74,2020-04-05,74,2020-04-05
48,up,Lizzo,About Damn Time,71,10,2,,,,
49,down,Zero Taste,Intro,31,23,2,,,,
50,down,The Killers,Human,43,3,33,,,,
51,down,Parcels,Tieduprightnow,40,6,48,,,,
52,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,80,,,,
53,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,82,6,17,,,,
54,-,Parientes,Cabo Suelto,-,54,5,,,,
55,-,Ratones Paranoicos,Sigue Girando,-,18,10,,,,
56,up,Citokid,Steadily Forward Going,60,19,10,,,,
57,down,Ed Sheeran,Bad Habits,21,4,48,,,,
58,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,7,8,,,,
59,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,43,2,,,,
60,down,Ernest Vogue,Let's Dance,30,24,7,,,,
61,up,DJ Suede The Remix God,O'reilly (Remix),79,1,20,81,2021-05-02,29,2021-05-16
62,-,Eros Ramazzotti,La Cosa Mas Bella,-,22,1,,,,
63,up,David Bisbal,Esclavo de Sus Besos,77,7,63,,,,
64,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,12,13,,,,
65,-,Lito Vitale,Saludo a la Bandera (feat. Fabiana Cantilo),-,65,1,,,,
66,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,7,5,,,,
67,-,Turf,Gatitas y Ratones,-,5,14,,,,
68,up,Run-DMC,You Be Illin',86,31,3,,,,
69,down,Lali,Soy,34,30,15,,,,
70,down,Turf,"Yo no me quiero casar, y ud?",35,7,8,,,,
71,down,Madonna,La Isla Bonita,25,25,3,,,,
72,-,Dj Snail,Electro Mood,-,72,1,,,,
73,-,Los Tipitos,Ex,-,7,10,,,,
74,down,Soda Stereo,Corazón Delator,48,10,18,,,,
75,-,Eros Ramazzotti,Cosas de la Vida,-,42,2,,,,
76,-,Coti,50 Horas,-,52,7,,,,
77,down,Blondie,One Way or Another,56,27,10,,,,
78,-,Mj12,The Reunion,-,43,7,,,,
79,down,Rod Stewart,Da Ya Think I'm Sexy?,52,8,36,,,,
80,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,38,,,,
81,down,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",68,22,2,,,,
82,down,Philip Guyler,Once in a Lifetime,80,6,2,,,,
83,-,Bruce Chianese & Geoff Levin,Mo Better,-,41,5,,,,
84,-,Seba snk,Permanecer,-,21,2,,,,
85,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,45,2,,,,
86,-,Airglo & Bob Rockford,Boomer,-,44,6,,,,
87,-,C. Allocco,"Bryce Loves Super Heroes, Disney and Raleigh, North Carolina",-,39,2,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,81,8,40,,,,
89,-,Aquelarre,Cruzando la Calle,-,2,116,,,,
90,-,Katy Perry,Smile,-,27,24,,,,
91,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,37,,,,
92,-,Divididos,Paisaño de Hurlingham,-,42,1,,,,
93,up,Camilo,Pegao,93,61,3,,,,
94,down,Emanuel Kallins & Steve Skinner,It's Tonight,50,18,11,,,,
95,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],87,1,70,,,,
96,-,NICKI NICOLE,Baby,-,17,17,,,,
97,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,7,,,,
98,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,5,,,,
99,down,Coral Campopiano,Give Me Your Heart,84,81,2,,,,
100,-,Oscu & Miranda!,Papeles,-,100,1,,,,
