Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,189,,,,
2,up,Luck Ra & BM,La Morocha,14,2,12,,,,
3,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,2,27,,,,
4,up,V.X.D,Don't Go (Yazoo Cover),4,4,9,,,,
5,-,The Weeknd,Take My Breath,-,2,43,,,,
6,up,Dua Lipa,Houdini,35,6,12,,,,
7,up,Diego Torres,Mejor Que Ayer,9,4,22,,,,
8,down,Vozenoff,Sur Vigente,5,2,57,,,,
9,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],20,1,152,,,,
10,up,Ciudad Jara,Bailé,19,2,49,,,,
11,down,Miley Cyrus,Flowers,3,1,55,,,,
12,up,Dropkick Murphys,I'm Shipping Up to Boston,73,1,197,,,,
13,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,3,84,,,,
14,-,Maître Gims & Sting,Reste,-,14,16,,,,
15,up,Ciudad Jara,Donde Dicen Que Caí,39,6,62,,,,
16,up,Luck Ra & KHEA,HOLA PERDIDA,51,15,2,,,,
17,-,Carlos Vives,Volví a Nacer,-,17,1,,,,
18,-,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,-,18,1,,,,
19,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),54,15,46,,,,
20,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,71,3,34,,,,
21,-,Harry Styles,Adore You,-,11,34,24,2019-12-08,6,2020-04-19
22,-,The Pasadena Roof Orchestra,The Continental,-,21,26,,,,
23,down,Elton John & Dua Lipa,Cold Heart (Acoustic),7,7,43,,,,
24,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,24,8,,,,
25,-,Lizzo,Juice,-,22,3,,,,
26,-,Justin Timberlake,Selfish,-,24,1,,,,
27,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,64,,,,
28,-,Shocking Blue,Venus,-,10,1,,,,
29,up,The Rolling Stones,Angry,34,4,12,,,,
30,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,30,1,,,,
31,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,29,14,2020-08-02,10,2020-08-23
32,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,67,15,33,,,,
33,up,Divididos,Ala Delta,49,1,14,,,,
34,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),10,9,92,,,,
35,up,David Garrett,Viva La Vida,91,11,74,,,,
36,-,Sting,Shape of My Heart,-,2,34,,,,
37,-,Raphael,Escándalo,-,3,18,,,,
38,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,36,20,9,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,29,11,,,,
40,-,Sound Ideas,Honda 750 Motorcycle Centre Kickstand Put Up,-,38,2,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),81,40,2,9,2021-04-18,1,2021-05-16
42,-,Nancy Wilson,I Wish You Love,-,42,1,,,,
43,down,Harry Styles,As It Was,27,5,75,,,,
44,-,Coldplay,Higher Power,-,3,48,46,2021-05-16,46,2021-05-16
45,down,David Bisbal,Esclavo de Sus Besos,40,7,141,,,,
46,-,Turf,No Se Llama Amor,-,4,38,,,,
47,-,Tony 70,Insomnia,-,15,40,,,,
48,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,13,13,10,,,,
49,-,The Tangiers,Weapon of War (feat. Profit),-,7,44,,,,
50,-,Mel Tormé,Comin' Home Baby,-,50,1,,,,
51,-,Marshmello & Anne-Marie,Friends,-,51,1,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,12,87,,,,
53,-,Gabriella Ferri,Dove Sta Zazà,-,53,1,,,,
54,down,Feid & Rema,BUBALU,22,22,4,,,,
55,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,13,14,,,,
56,down,Sound Ideas,Honda 750 Motorcycle Revs Engine 2,32,19,6,,,,
57,-,Samara Joy,Everything Happens to Me,-,57,1,,,,
58,-,Network Music Ensemble,Main Event (Trailer Music),-,2,141,,,,
59,-,Man Ray,Caribe Sur,-,30,2,,,,
60,-,Los Nietos De Manuel,Los Caminos De La Vida,-,60,1,,,,
61,-,Miles Davis,Freddie Freeloader,-,20,28,,,,
62,down,Reik & Maluma,Perfecta,52,3,55,,,,
63,-,Skay Beilinson,Oda a la Sin Nombre,-,8,61,,,,
64,-,Ciro y los Persas,Antes y Después,-,1,9,,,,
65,-,Ratones Paranoicos,Cowboy,-,65,1,,,,
66,down,Coral Campopiano,Más de Vos,44,21,6,,,,
67,-,ROSALÍA & Rauw Alejandro,BESO,-,48,3,,,,
68,-,Emilia,La Chain,-,8,34,,,,
69,up,Estelares,Un Dia Perfecto,70,6,41,,,,
70,-,La K'onga,El Mismo Aire,-,43,5,,,,
71,-,Selena Gomez,Single Soon,-,71,1,,,,
72,-,Robbie Williams,Feel (Radio Edit),-,72,1,,,,
73,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,88,,,,
74,-,Pedro Aznar,Ella Se Perdío,-,74,1,,,,
75,-,Scorpions,Wind of Change,-,75,1,,,,
76,-,Julieta Venegas,Eres para Mí (Live),-,50,2,,,,
77,-,Miles Davis,Freddie Freeloader (False Start),-,13,3,,,,
78,-,Joan Manuel Serrat,Benito (Remasterizado),-,78,2,,,,
79,-,Nathy Peluso,MAFIOSA,-,79,1,,,,
80,-,Raphael,Como Yo Te Amo (Remastered),-,30,12,,,,
81,-,Dakota Staton,When Lights Are Low,-,81,1,,,,
82,-,La Inquieta Tipica,MAMA CELA,-,82,1,,,,
83,-,FINNEAS,American Cliché,-,28,1,,,,
84,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,18,10,,,,
85,-,Arcadian,Petit à petit,-,28,1,,,,
86,-,Vozenoff & Martina Brito,Si Me Dijeras,-,26,7,,,,
87,-,Sonido Gallo Negro,Bocanegra,-,55,10,,,,
88,up,Nonpalidece,En el Aire (feat. No Te Va Gustar),100,28,8,,,,
89,-,Guns N' Roses,You Could Be Mine,-,88,2,,,,
90,-,Tiago pzk,Bendiceme,-,90,1,,,,
91,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,28,1,,,,
92,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,19,48,,,,
93,-,Out of Flux,Can You Make It??,-,21,5,,,,
94,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,24,7,,,,
95,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,95,1,,,,
96,-,Raphael,Como Yo Te Amo,-,15,13,,,,
97,-,Juliana Gattas,Maquillada en la Cama,-,97,1,,,,
98,-,Fito Páez,"Las Tardes del Sol, las Noches del Agua",-,98,1,,,,
99,down,Emilia,La_Original.mp3,63,13,9,,,,
100,-,Andrés Calamaro,Corazon en Venta,-,100,1,,,,
