Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),9,1,96,,,,
2,down,NICKI NICOLE,Colocao,1,1,10,,,,
3,up,WavebeatsMusic,Future Bass for All,10,2,59,,,,
4,up,El Barrio,Angel Malherido,5,1,57,,,,
5,up,Ed Sheeran,Bad Habits,6,4,37,,,,
6,up,The Killers,Human,7,3,22,,,,
7,up,Dua Lipa,Levitating,41,5,43,74,2020-04-05,74,2020-04-05
8,up,Network Music Ensemble,Main Event (Trailer Music),11,2,69,,,,
9,down,Toni Hanna,Hayya Hayya,2,2,2,,,,
10,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,27,,,,
11,up,zzoilo & Aitana,Mon Amour (Remix),34,11,13,,,,
12,up,The Hit Crew,Circus Music,23,7,5,,,,
13,up,Måneskin,Beggin,65,5,6,,,,
14,up,Johnny Punish,Punish Radio News,15,6,4,,,,
15,up,Alejandro C. Aguirre,Presentacion (En Vivo),79,5,60,,,,
16,up,David Bisbal,Esclavo de Sus Besos,17,7,52,,,,
17,down,Bravo,Te Recuerdo,3,1,3,,,,
18,up,Andrés Calamaro,Días Distintos,66,8,41,,,,
19,up,Soothing Sounds,Relaxing Guitar,91,4,40,,,,
20,-,Babasónicos,Bye Bye,-,4,1,,,,
21,up,Raffael Gruber,Counterstrike,59,21,5,,,,
22,down,Coldplay X Selena Gomez,Let Somebody Go,8,4,6,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,23,4,,,,
24,up,Camilo & Evaluna Montaner,Índigo,56,4,24,,,,
25,up,Dropkick Murphys,I'm Shipping Up to Boston,26,1,102,,,,
26,up,Sumo,No Tan Distintos,32,22,6,,,,
27,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,13,,,,
28,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),44,4,39,,,,
29,up,Harry Styles,Golden,63,2,62,61,2019-12-22,39,2020-12-13
30,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],38,3,4,,,,
31,-,Turf,Pasos Al Costado,-,15,12,,,,
32,down,Soda Stereo,Corazón Delator,21,10,9,,,,
33,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),55,15,34,,,,
34,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,36,14,3,,,,
35,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,53,3,20,,,,
36,up,Fito Páez,A Rodar Mi Vida,50,8,13,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,28,,,,
38,down,Osi & Sawa,Deja Todo,12,7,8,,,,
39,down,Dua Lipa,Love Again,33,17,38,96,2020-04-05,96,2020-04-05
40,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],13,1,62,,,,
41,-,Harry Styles,As It Was,-,5,1,,,,
42,-,Charly Garcia,Fanky,-,1,39,,,,
43,-,Raphael,Escándalo,-,3,4,,,,
44,-,Maroon 5,Moves Like Jagger (Radio Edit),-,44,1,,,,
45,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,45,2,,,,
46,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,3,,,,
47,down,Parcels,Tieduprightnow,45,6,37,,,,
48,down,Doja Cat,Woman,16,15,9,,,,
49,down,DJ Charly,An ti Whatsapp,4,2,3,,,,
50,up,AShamaluevMusic,Dance,78,2,23,,,,
51,-,Virus,Mirada Speed,-,48,3,,,,
52,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,2,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,65,,,,
54,up,Bruno Mars,That's What I Like,61,13,8,,,,
55,-,Paulo Londra,Plan A,-,55,1,,,,
56,-,Ikoliks,The Hardest Part,-,7,7,,,,
57,-,Year of the Dog,Run These Streets,-,22,54,,,,
58,up,DNCE,Toothbrush,82,26,7,,,,
59,down,Blondie,One Way or Another,48,27,3,,,,
60,up,Cruzando El Charco,Soy,71,13,12,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,16,2,,,,
62,-,José Luis Perales,Un Velero Llamado Libertad,-,25,1,,,,
63,down,Sofía Reyes & Maria Becerra,Marte,46,46,4,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,28,12,6,2021-03-14,2,2021-05-09
65,-,Andrés Calamaro,Alta Suciedad,-,15,3,,,,
66,down,Martin Haene & Marco Ricciardi,Lucky Label,52,18,72,,,,
67,-,Catupecu Machu,Magia Veneno,-,37,3,,,,
68,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),58,30,10,,,,
69,down,Kiss,I Was Made for Lovin' You,60,12,15,,,,
70,-,Camilo,Vida de Rico,-,4,38,33,2020-10-04,19,2020-11-08
71,-,Fine Young Cannibals,She Drives Me Crazy,-,30,1,,,,
72,-,Vicentico,Creo Que Me Enamoré,-,33,3,,,,
73,down,Jason Derulo,Take You Dancing,47,21,20,71,2020-08-23,16,2021-01-17
74,-,Coldplay X BTS,My Universe,-,7,25,,,,
75,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,28,75,2020-05-24,1,2020-05-31
76,-,Maria Becerra,Felices x Siempre,-,76,1,,,,
77,down,Los Perez García,Peaky Blinders,31,31,4,,,,
78,-,Soda Stereo,Zoom,-,4,57,,,,
79,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,79,1,,,,
80,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),-,13,18,,,,
81,-,Los Tipitos,Algo,-,9,1,,,,
82,-,Pink Floyd,Hey You,-,21,1,,,,
83,down,Charly Garcia,Promesas Sobre El Bidet,68,45,5,,,,
84,-,"Willy William, will.i.am & Lali",Solo,-,84,1,,,,
85,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,76,6,10,,,,
86,down,Skay Beilinson,Oda a la Sin Nombre,64,8,29,,,,
87,down,Cerati-Melero,Vuelta Por el Universo,67,2,9,,,,
88,-,Coti,Buenos Aires,-,62,1,,,,
89,-,INXS,Suicide Blonde,-,74,2,,,,
90,-,The Rolling Stones,Miss You,-,90,1,,,,
91,up,Sebastián Yatra,Melancólicos Anónimos,92,81,3,,,,
92,down,Lali,Soy,57,30,8,,,,
93,-,Al Bano Carrisi & Romina Power,Felicità,-,3,1,,,,
94,-,Lo' Pibitos,"PENAS (feat. China Zorrilla, Emiliano y El Zurdo, El Alemán & La Guardia Vieja)",-,94,1,,,,
95,down,Cola de Pato,En Llamas (feat. Manuel Quieto),81,34,43,,,,
96,down,Guasones,Reyes de la Noche,95,16,3,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,11,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,32,9,,,,
99,-,Ratones Paranoicos,Sigue Girando,-,18,6,,,,
100,-,Michael Bublé,Hollywood,-,78,2,,,,
