Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Dar es dar,1,1,4,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,4,1,2019-10-06,1,2019-10-06
3,up,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),3,3,3,,,,
4,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,8,3,4,,,,
5,up,Vicentico,FREAK,7,5,4,,,,
6,up,Lali,Como Así (feat. CNCO),19,4,2,,,,
7,up,Daddy Yankee,Que Tire pa Lante,17,2,4,97,2019-10-20,11,2019-11-03
8,down,Joystick,Desconéctame,6,1,4,,,,
9,up,"Ricky Martin, Residente & Bad Bunny",Cántalo,54,9,2,,,,
10,up,Camilo & Pedro Capó,Tutu,16,3,4,17,2019-10-06,15,2019-10-13
11,up,Dream Theater,On the Backs of Angels,12,8,4,,,,
12,down,TINI & Sebastián Yatra,Oye,9,9,4,54,2019-10-20,54,2019-10-20
13,down,J Balvin & Bad Bunny,QUÉ PRETENDES,11,4,4,80,2019-10-06,60,2019-10-27
14,down,Maluma,No Se Me Quita (feat. Ricky Martin),5,3,4,,,,
15,up,Orbital,Technologicque Park,15,11,4,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,5,3,60,2019-10-20,7,2019-11-17
17,up,Maná & Sebastián Yatra,No Ha Parado De Llover,34,17,2,,,,
18,up,Horace Silver,Psychadelic Sally,68,18,3,,,,
19,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,4,4,27,2019-10-06,27,2019-10-06
20,up,Puente Largo,Cristo (En Vivo),40,20,2,,,,
21,down,Aquelarre,Cruzando la Calle,20,2,4,,,,
22,down,David Bisbal & Juan Magán,Bésame,4,4,4,,,,
23,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,14,4,,,,
24,up,Mau y Ricky & Camilo,La Boca,35,7,4,,,,
25,up,Gustavo Cerati,Cactus (En Vivo en Monterrey),45,25,3,,,,
26,up,Turf,Cuál?,31,18,4,,,,
27,up,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],69,23,3,,,,
28,down,TINI & Lalo Ebratt,Fresa,18,14,4,,,,
29,up,Danny Ocean,Dime tú,36,29,4,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,6,4,3,2019-10-06,3,2019-10-06
31,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,33,26,4,,,,
32,up,Duki,Goteo,64,19,4,,,,
33,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),29,25,4,,,,
34,up,Pablo Alborán & Ava Max,Tabú,67,34,2,,,,
35,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
36,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",41,36,4,,,,
37,up,Harry Styles,Lights Up,39,37,3,19,2019-10-13,12,2019-10-20
38,up,Dua Lipa,Don't Start Now,50,2,3,19,2019-11-03,3,2020-01-05
39,up,Maxi Trusso,Red and Cross,46,30,4,,,,
40,-,Ulises Bueno,Mientes,-,3,1,,,,
41,down,CNCO & Manuel Turizo,Pegao,23,23,4,,,,
42,-,RUGGERO PASQUARELLI,Probablemente,-,42,1,,,,
43,down,Juanes & Sebastián Yatra,Bonita,25,12,4,100,2019-10-27,100,2019-10-27
44,up,Ozuna,Hasta Que Salga el Sol,77,29,2,,,,
45,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),55,6,4,94,2019-11-03,94,2019-11-03
46,-,Tapones de Punta,Do Watcha Wanna,-,17,2,,,,
47,up,The Strokes,Last Nite,88,25,3,,,,
48,-,J Balvin,Blanco,-,24,1,,,,
49,up,Camila Cabello,Liar,71,16,4,23,2019-10-06,14,2019-10-27
50,down,Soda Stereo,Persiana Américana,32,32,2,,,,
51,up,Paulo Londra,Por Eso Vine,66,19,3,,,,
52,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),43,19,4,,,,
53,down,Coldplay,Orphans,52,9,4,46,2019-10-27,21,2019-11-03
54,up,Guns N' Roses,Sweet Child O' Mine,73,8,4,,,,
55,down,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],47,19,4,,,,
56,-,Gustavo Cerati,Puente (En Vivo en Monterrey),-,37,1,,,,
57,-,Juanes & Christian Nodal,Tequila,-,36,1,,,,
58,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),48,10,4,,,,
59,-,J mena,La Cobra,-,25,1,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,79,12,4,,,,
61,up,Sech,Otro Trago (feat. Darell),89,9,2,47,2019-10-06,47,2019-10-06
62,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,44,2,,,,
63,down,Tanghetto,Quien Me Quita Lo Bailado,51,51,4,,,,
64,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),53,36,4,,,,
65,up,Billie Eilish,bad guy,76,6,4,5,2019-10-06,5,2019-10-06
66,down,Pedro Capó & Farruko,Calma (Remix),65,13,4,37,2019-10-20,37,2019-10-20
67,-,Soda Stereo,Corazón Delator (Me Verás Volver Gira 2007),-,20,1,,,,
68,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),44,44,4,94,2019-10-20,94,2019-10-20
69,-,Orquestra e Coro Cid,Hino do Flamengo,-,69,1,,,,
70,-,Coral Campopiano,Let Me Go,-,25,1,,,,
71,-,Manuel Carrasco,Qué Bonito Es Querer,-,71,1,,,,
72,-,No Te Va Gustar,A Las Nueve (En Vivo),-,69,1,,,,
73,-,Soledad,Yo Si Quiero a Mi País,-,16,2,,,,
74,-,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],-,43,2,,,,
75,-,Daddy Yankee,Con Calma (feat. Snow),-,10,3,,,,
76,up,Airbag,Perdido,93,24,4,,,,
77,-,Antonio José,Me Equivocaré,-,77,1,,,,
78,up,Carlos Rivera,Te Esperaba,78,55,3,,,,
79,-,David Lebon,Puedo Sentirlo,-,72,1,,,,
80,-,Pilar Pascual,Go Go Go,-,80,1,,,,
81,down,Maroon 5,Memories,57,2,3,36,2019-10-06,2,2019-11-17
82,down,Lali,LALIGERA,28,22,4,,,,
83,-,Nicky Jam & Sech,Atrévete,-,83,1,,,,
84,-,La Beriso,Hastío,-,63,1,,,,
85,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,24,3,,,,
86,-,Diego Torres,Esa Mujer,-,48,1,,,,
87,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,74,9,4,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,88,1,,,,
89,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),94,19,4,,,,
90,down,NICKI NICOLE,Diva,49,42,2,,,,
91,-,Manuel Carrasco,Siendo Uno Mismo,-,91,1,,,,
92,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),30,6,3,,,,
93,down,LOUTA,AYER TE VI (feat. Zoé Gotusso),82,4,4,,,,
94,-,Las Bodas Quimicas,Urge,-,94,1,,,,
95,-,MYA & Pedro Capó,Te Olvidaré,-,18,2,,,,
96,down,TINI,Suéltate El Pelo,24,24,3,,,,
97,down,Parientes,Cabo Suelto,83,54,3,,,,
98,-,Ratones Paranoicos,Sigue Girando,-,18,1,,,,
99,down,Miranda!,Me Gustas Tanto,72,14,3,,,,
100,-,Diego Torres & Carlos Vives,Un Poquito,-,21,1,,,,
