Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,49,,,,
2,up,Tom Jones,It's Not Unusual,12,2,6,,,,
3,down,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,183,,,,
4,up,Bersuit Vergarabat,La Argentinidad al Palo,11,3,11,,,,
5,down,Ana Belén,Veneno para el Corazón (It's The Lovely),4,1,31,,,,
6,down,Diego Torres,Mejor Que Ayer,5,4,16,,,,
7,up,Tom Jones,Sexbomb (feat. Mousse T.),24,7,7,,,,
8,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",50,8,11,,,,
9,up,Raphael,Escándalo,13,3,17,,,,
10,up,Tom Jones,She's a Lady,15,2,7,,,,
11,up,The Beatles,Oh! Darling (2019 Mix),17,7,36,,,,
12,up,SZA,Kill Bill,55,12,2,,,,
13,down,Ciudad Jara,Bailé,8,2,43,,,,
14,up,V.X.D,Don't Go (Yazoo Cover),21,4,3,,,,
15,-,Miles Davis,Freddie Freeloader (False Start),-,13,2,,,,
16,down,Luck Ra & BM,La Morocha,7,2,6,,,,
17,up,Turf & DLD,Lamento Boliviano,27,17,26,,,,
18,-,The Beatles,Now And Then,-,18,3,,,,
19,up,Elton John & Dua Lipa,Cold Heart (Acoustic),44,7,40,,,,
20,up,Tom Jones,Fly Me To the Moon,45,16,3,,,,
21,up,Dua Lipa,Houdini,64,6,6,,,,
22,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,10,3,31,,,,
23,down,Tom Jones,Proud Mary,3,3,3,,,,
24,-,Alejandro Lerner & El Polaco,Dentro De Mí,-,9,1,,,,
25,-,The Rolling Stones,Angry,-,4,10,,,,
26,down,Art of Noise,Kiss (Featuring Tom Jones),16,6,6,,,,
27,-,Turf,No Se Llama Amor,-,4,33,,,,
28,up,Nonpalidece,En el Aire (feat. No Te Va Gustar),69,28,3,,,,
29,up,David Bisbal,Esclavo de Sus Besos,68,7,137,,,,
30,down,Alejandro Lerner,El Pozo,9,9,2,,,,
31,-,Harry Styles,As It Was,-,5,70,,,,
32,-,Sound Ideas,"Yamaha 80cc Motorcycle Pulls up Head on Slowly, Stops, Idles & Shuts Off",-,18,7,,,,
33,up,Jason Derulo,Take You Dancing,60,21,50,71,2020-08-23,16,2021-01-17
34,down,Raphael,Como Yo Te Amo (Remastered),32,30,11,,,,
35,down,Ciudad Jara,Donde Dicen Que Caí,6,6,56,,,,
36,down,Raphael,Mi Gran Noche (2000 Remastered Version),14,13,13,,,,
37,down,Los Perez García,Todo Eso Que Nos Queda,22,17,29,,,,
38,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],40,17,21,,,,
39,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,49,11,14,,,,
40,-,Ed Sheeran,Bad Habits,-,4,81,,,,
41,-,Emilia,GTA.mp3,-,6,3,,,,
42,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),79,15,84,,,,
43,down,Marc Anthony,Vivir Mi Vida (Versión Pop),20,7,16,,,,
44,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,23,,,,
45,down,The Tangiers,Weapon of War (feat. Profit),23,7,39,,,,
46,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,10,19,,,,
47,-,DJ Chueco,Enganchado Cumbia #4,-,47,1,,,,
48,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,19,2,21,,,,
49,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,80,15,27,,,,
50,down,Dropkick Murphys,I'm Shipping Up to Boston,41,1,191,,,,
51,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],18,1,146,,,,
52,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,25,14,,,,
53,-,P!nk,Never Gonna Not Dance Again,-,32,5,,,,
54,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,20,4,,,,
55,-,La Renga,El Final Es En Donde Partí,-,33,3,,,,
56,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,87,,,,
57,up,El Kuelgue & Zoe Gotusso,Carta para no llorar,58,27,3,,,,
58,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,23,,,,
59,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,4,63,,,,
60,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),43,11,40,,,,
61,-,Los Tipitos,Brujería,-,61,2,,,,
62,up,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,83,62,5,,,,
63,-,Vozenoff & Martina Brito,Si Me Dijeras,-,26,4,,,,
64,-,La Franela,Hacer un Puente,-,22,24,,,,
65,down,Nina Simone,Love Me or Leave Me,54,15,38,,,,
66,down,The Pasadena Roof Orchestra,The Continental,48,21,21,,,,
67,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],26,3,78,,,,
68,-,Luis Miguel,Hasta Que Me Olvídes,-,61,2,,,,
69,-,No Te Va Gustar,A Las Nueve (En Vivo),-,69,2,,,,
70,-,Cruzando El Charco,Adónde Están,-,51,2,,,,
71,-,"Cachorro López, Andrés Calamaro & Melingo",Himno de Mi Corazón,-,71,1,,,,
72,down,Tony 70,Insomnia,57,15,35,,,,
73,down,Estelares,Encantan (feat. Enjambre),72,4,10,,,,
74,-,Ruben Rada,Será Posible,-,74,5,,,,
75,-,Guasones & EMI,Tan Distintos (Acústico),-,75,1,,,,
76,down,Bobby Timmons,This Here,53,15,50,,,,
77,down,Lernen Farin,Leichter & Besser Lernen,52,30,18,,,,
78,-,Emilia & NICKI NICOLE,intoxicao,-,65,3,,,,
79,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,65,13,4,,,,
80,-,Vicentico,Los Caminos de la Vida,-,80,1,,,,
81,up,Sound Ideas,Honda 750 Motorcycle Revs Engine 2,86,19,2,,,,
82,down,Raphael,Como Yo Te Amo,66,15,12,,,,
83,-,Quevedo,Columbia,-,48,4,,,,
84,-,Magic,Rude,-,17,52,,,,
85,-,Jairo Morales,Josefina,-,45,10,,,,
86,-,Luis Miguel,La Incondicional,-,86,1,,,,
87,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,14,11,,,,
88,-,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),-,8,33,,,,
89,-,Shakira,Que Me Quedes Tú,-,89,1,,,,
90,down,Joaquín Sabina,Lágrimas de Mármol,37,17,19,,,,
91,-,Joan Manuel Serrat,Cantares,-,91,1,,,,
92,-,Osvaldo Pugliese y Su Orquesta Tipica,Mirando la Lluvia,-,92,1,,,,
93,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,83,2,,,,
94,-,Bersuit Vergarabat,Toco Y Me Voy,-,69,3,,,,
95,-,Myke Towers,LALA,-,35,7,,,,
96,-,Coldplay,Higher Power,-,3,47,46,2021-05-16,46,2021-05-16
97,-,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],-,56,1,,,,
98,up,Los Perez García,A otra parte,100,13,2,,,,
99,down,Eruca Sativa,El Amor Es Más Fuerte,61,36,7,,,,
100,down,Nancy Sinatra,Sugar Town,93,41,15,,,,
