Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,185,,,,
2,up,Ana Belén,Veneno para el Corazón (It's The Lovely),5,1,33,,,,
3,up,Bersuit Vergarabat,La Argentinidad al Palo,8,3,13,,,,
4,down,Miley Cyrus,Flowers,3,1,51,,,,
5,up,Ciudad Jara,Bailé,11,2,45,,,,
6,down,Luck Ra & BM,La Morocha,4,2,8,,,,
7,-,Tom Jones,Venus,-,7,1,,,,
8,down,Tom Jones,She's a Lady,2,2,9,,,,
9,up,Dropkick Murphys,I'm Shipping Up to Boston,13,1,193,,,,
10,up,Diego Torres,Mejor Que Ayer,18,4,18,,,,
11,down,V.X.D,Don't Go (Yazoo Cover),10,4,5,,,,
12,up,The Tangiers,Weapon of War (feat. Profit),73,7,41,,,,
13,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,36,2,23,,,,
14,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,7,41,,,,
15,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),26,15,86,,,,
16,up,Ciudad Jara,Donde Dicen Que Caí,22,6,58,,,,
17,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],43,17,23,,,,
18,-,Sting,Shape of My Heart,-,2,31,,,,
19,-,Virus,Amor Descartable,-,19,12,,,,
20,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,23,20,6,,,,
21,up,Hervé Vilard,Capri c'est fini,34,21,2,,,,
22,up,Coral Campopiano,Más de Vos,60,21,2,,,,
23,up,Nahuel Pennisi & Luciano Pereyra,Regresa,48,6,17,,,,
24,-,Emilia,La_Original.mp3,-,13,5,,,,
25,up,Turf,No Se Llama Amor,57,4,35,,,,
26,up,Vozenoff,Sur Vigente,46,2,53,,,,
27,-,Juanes,Fotografía (feat.Nelly Furtado),-,27,3,,,,
28,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],98,1,148,,,,
29,down,Shawn Mendes,There's Nothing Holdin' Me Back,15,15,25,,,,
30,down,Marc Anthony,El Que Te Amaba,19,19,4,,,,
31,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),58,15,42,,,,
32,up,The Pasadena Roof Orchestra,The Continental,64,21,23,,,,
33,up,Bobby Timmons,This Here,77,15,52,,,,
34,down,Marc Anthony,Vivir Mi Vida (Versión Pop),7,7,18,,,,
35,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,12,30,,,,
36,down,Tom Jones,Proud Mary,24,3,5,,,,
37,-,Raphael,Que Nadie Sepa Mi Sufrir,-,37,1,,,,
38,up,Tony 70,Insomnia,68,15,37,,,,
39,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,75,11,16,,,,
40,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,40,13,6,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,8,47,,,,
42,-,Maître Gims & Sting,Reste,-,14,13,,,,
43,-,Sound Ideas,"Yamaha 80cc Motorcycle Pulls up Head on Slowly, Stops, Idles & Shuts Off",-,18,8,,,,
44,up,The Black Keys,Wild Child,91,21,5,,,,
45,-,Out of Flux,Can You Make It??,-,21,3,,,,
46,-,P!nk,Never Gonna Not Dance Again,-,32,6,,,,
47,down,Emilia,Jagger.mp3,30,27,4,,,,
48,up,Miley Cyrus,River,55,28,22,,,,
49,up,Nonpalidece,En el Aire (feat. No Te Va Gustar),84,28,5,,,,
50,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,39,15,29,,,,
51,-,Babasónicos,Bye Bye,-,4,33,,,,
52,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,52,1,,,,
53,-,D-NiAL,Forest Lullaby,-,35,6,,,,
54,down,Dua Lipa,Houdini,45,6,8,,,,
55,up,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,80,37,2,,,,
56,up,Los Perez García,A otra parte,74,13,4,,,,
57,up,Cruzando El Charco,Adónde Están,61,51,4,,,,
58,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,58,2,,,,
59,-,David Garrett,Viva La Vida,-,11,71,,,,
60,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],87,3,80,,,,
61,-,Riff,Que Sea Rock,-,45,9,,,,
62,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),69,9,89,,,,
63,down,Jason Derulo,Take You Dancing,51,21,52,71,2020-08-23,16,2021-01-17
64,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,85,10,21,,,,
65,-,Sound Ideas,"Honda 750 Motorcycle Starts in Distance, Pulls up Head on, Idles & Shuts Off",-,39,20,,,,
66,-,Maroon 5,Memories,-,2,47,36,2019-10-06,2,2019-11-17
67,-,Cristian Castro,Azul,-,29,4,,,,
68,-,Quevedo,Columbia,-,48,5,,,,
69,down,Nancy Sinatra,Sugar Town,42,41,17,,,,
70,-,Babasónicos,Deléctrico,-,31,6,,,,
71,-,Ricardo Montaner,La Fuerza del Corazón,-,71,1,,,,
72,-,Dua Lipa,Love Again,-,17,53,96,2020-04-05,96,2020-04-05
73,-,Joaquín Sabina,Lágrimas de Mármol,-,17,20,,,,
74,up,Myke Towers,LALA,92,35,9,,,,
75,up,Reik & Maluma,Perfecta,86,3,52,,,,
76,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,76,1,,,,
77,-,Jan Boyle,TheTruth,-,69,2,,,,
78,down,Unknown,Rough Biker,76,60,3,,,,
79,-,Rastacuando,Popurrisas 1: Chu Chu Pamela / El Masmelo / La Tica / Pi Pi Pi Pi (Popurrisas),-,79,1,,,,
80,-,a-ha,I Call Your Name (2015 Remastered),-,42,3,,,,
81,-,Eruca Sativa,El Amor Es Más Fuerte,-,36,8,,,,
82,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,13,6,,,,
83,-,Kelsea Ballerini & LANY,I Quit Drinking,-,83,1,,,,
84,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,27,11,,,,
85,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,25,6,,,,
86,-,Camilo,Vida de Rico,-,4,70,33,2020-10-04,19,2020-11-08
87,-,No Te Va Gustar,-----,-,87,1,,,,
88,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,88,1,,,,
89,-,Sonido Gallo Negro,Bocanegra,-,55,8,,,,
90,-,Mon Laferte,Amárrame (feat. Juanes),-,71,5,,,,
91,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,63,6,,,,
92,-,DNCE,Body Moves,-,36,6,,,,
93,-,Rosana,Llueve,-,93,1,,,,
94,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,7,12,,,,
95,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,119,,,,
96,down,Marc Anthony,I Need to Know,35,35,2,,,,
97,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,83,1,,,,
98,-,Diego Torres,Sueños (Con Julieta Venegas),-,98,1,,,,
99,-,Melendi,La promesa,-,99,1,,,,
100,-,Beatríz Suarez Paz,Flores Negras (feat. Osvaldo Berlingieri),-,100,1,,,,
