Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NICKI NICOLE,Colocao,-,1,5,,,,
2,down,El Barrio,Angel Malherido,1,1,52,,,,
3,-,The Killers,Human,-,3,17,,,,
4,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),4,1,91,,,,
5,up,Johnny Punish,Punish Radio News,29,5,3,,,,
6,up,WavebeatsMusic,Future Bass for All,14,2,54,,,,
7,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,8,6,5,,,,
8,up,Charly Garcia,Me Siento Mucho Mejor (I Feel Much Better),9,8,22,,,,
9,down,AShamaluevMusic,Dance,5,2,18,,,,
10,down,Cerati-Melero,Vuelta Por el Universo,2,2,5,,,,
11,up,Ed Sheeran,Bad Habits,91,4,32,,,,
12,up,Harry Styles,Golden,26,2,57,61,2019-12-22,39,2020-12-13
13,up,Bruno Mars,That's What I Like,52,13,5,,,,
14,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),37,4,11,,,,
15,-,Dua Lipa,Levitating,-,5,38,74,2020-04-05,74,2020-04-05
16,down,Ch@ntarelle,Pomme,10,3,4,,,,
17,up,Dan Zeitune,Same Kind of Paradise,94,17,4,,,,
18,-,Hermes House Band,I Will Survive (Original Single Edit),-,18,1,,,,
19,down,Dropkick Murphys,I'm Shipping Up to Boston,6,1,97,,,,
20,up,Miles Davis,Freddie Freeloader,39,20,5,,,,
21,-,Magic,Rude,-,17,17,,,,
22,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,22,1,,,,
23,-,Soda Stereo,Corazón Delator,-,10,4,,,,
24,-,Jason Derulo,Take You Dancing,-,21,17,71,2020-08-23,16,2021-01-17
25,-,Cruzando El Charco,Soy,-,13,7,,,,
26,up,Coldplay X BTS,My Universe,49,7,21,,,,
27,down,Network Music Ensemble,Main Event (Trailer Music),17,2,64,,,,
28,-,DNCE,Toothbrush,-,26,3,,,,
29,down,Parcels,Tieduprightnow,16,6,33,,,,
30,-,Sebastián Yatra,Tacones Rojos,-,8,1,,,,
31,down,Camilo,Vida de Rico,28,4,35,33,2020-10-04,19,2020-11-08
32,-,Doja Cat,Woman,-,15,4,,,,
33,down,Martin Haene & Marco Ricciardi,Lucky Label,21,18,68,,,,
34,-,Dua Lipa,Love Again,-,17,34,96,2020-04-05,96,2020-04-05
35,up,Soothing Sounds,Relaxing Guitar,40,4,35,,,,
36,-,Katy Perry,Smile,-,27,11,,,,
37,-,Fito Páez,Es Sólo una Cuestión de Actitud,-,5,1,,,,
38,down,Osi & Sawa,Deja Todo,7,7,4,,,,
39,-,Jarabe de Palo,La Flaca,-,23,2,,,,
40,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,1,,,,
41,down,Alejandro C. Aguirre,Presentacion (En Vivo),32,5,55,,,,
42,-,Aquelarre,Cruzando la Calle,-,2,114,,,,
43,-,Sumo,No Tan Distintos,-,22,1,,,,
44,up,Pino Daniele,Je So' Pazzo,53,44,11,,,,
45,down,The Weeknd,Sacrifice,38,8,4,,,,
46,-,David Bisbal,Esclavo de Sus Besos,-,7,47,,,,
47,-,Skay Beilinson,Oda a la Sin Nombre,-,8,24,,,,
48,down,Elton John & Dua Lipa,Cold Heart (Acoustic),25,7,4,,,,
49,-,Lali,Soy,-,30,3,,,,
50,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),18,18,2,,,,
51,down,Bon Jovi,Livin' On a Prayer,47,32,8,,,,
52,up,Gipsy Kings,Volare,67,52,3,,,,
53,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,15,29,,,,
54,down,Gipsy Kings,Bamboleo,51,51,3,,,,
55,-,Pappo,Rock and Roll y Fiebre,-,19,22,,,,
56,up,Turf,Gatitas y Ratones,69,5,4,,,,
57,-,David Bisbal,Hoy,-,32,3,,,,
58,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,45,1,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,12,63,,,,
60,-,BTS,Dynamite,-,2,34,96,2020-08-23,2,2020-08-30
61,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,7,1,,,,
62,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),74,41,5,,,,
63,-,The Weeknd,Take My Breath,-,2,13,,,,
64,-,Huey Lewis & The News,The Power of Love,-,39,8,,,,
65,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,9,47,,,,
66,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,15,15,13,,,,
67,-,Turf,Pasos Al Costado,-,15,11,,,,
68,down,Javier Calamaro,Quitapenas,50,9,9,,,,
69,-,Kiss,I Was Made for Lovin' You,-,12,12,,,,
70,down,Harry Styles,Watermelon Sugar,42,3,78,85,2019-11-17,2,2020-08-23
71,down,TINI & L-Gante,Bar,45,2,16,,,,
72,-,Capital Cities,Safe and Sound,-,11,42,,,,
73,-,Natti Natasha,Me Gusta,-,14,38,,,,
74,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),36,30,6,,,,
75,-,The Buggles,Video Killed the Radio Star,-,75,1,,,,
76,-,Alannah Myles,Black Velvet,-,76,1,,,,
77,up,Vicentico,Solo un Momento,82,1,53,,,,
78,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,31,31,,,,
79,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),73,4,34,,,,
80,-,DJ Suede The Remix God,O'reilly (Remix),-,1,18,81,2021-05-02,29,2021-05-16
81,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),59,23,18,,,,
82,up,CNCO,"Party, Humo y Alcohol",98,47,6,,,,
83,-,Huxley Ware & Leif Van Cleef,Just Figure It Out,-,83,2,,,,
84,-,Tori Joy,Where You Wanna Go,-,43,1,,,,
85,-,Fito Páez,Tema de Piluso,-,13,2,,,,
86,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,1,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,34,21,,,,
88,-,Delvon Lamarr Organ Trio,Call Your Mom,-,26,15,,,,
89,-,Babasónicos,Deléctrico,-,31,2,,,,
90,-,Tears for Fears,Break The Man,-,65,2,,,,
91,-,The Rolling Stones,Don't Stop,-,38,6,,,,
92,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,74,1,,,,
93,-,Fabiana Cantilo,Mi Enfermedad,-,18,3,,,,
94,down,Camilo & Evaluna Montaner,Índigo,85,4,19,,,,
95,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,95,1,,,,
96,-,Luciano Pereyra,Quédate Conmigo,-,57,2,,,,
97,down,Bersuit Vergarabat,Qué Tal Si,30,30,2,,,,
98,down,Raphael,Escándalo,19,3,3,,,,
99,-,Coti,Color Esperanza,-,58,3,,,,
100,down,Parientes,Vecina,55,28,2,,,,
