Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),2,1,182,,,,
2,up,Miley Cyrus,Flowers,4,1,48,,,,
3,-,Tom Jones,Proud Mary,-,3,2,,,,
4,up,Ana Belén,Veneno para el Corazón (It's The Lovely),6,1,30,,,,
5,up,Diego Torres,Mejor Que Ayer,19,4,15,,,,
6,up,Ciudad Jara,Donde Dicen Que Caí,26,6,55,,,,
7,up,Luck Ra & BM,La Morocha,31,2,5,,,,
8,down,Ciudad Jara,Bailé,5,2,42,,,,
9,-,Alejandro Lerner,El Pozo,-,9,1,,,,
10,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,47,3,30,,,,
11,down,Bersuit Vergarabat,La Argentinidad al Palo,7,3,10,,,,
12,down,Tom Jones,It's Not Unusual,3,2,5,,,,
13,down,Raphael,Escándalo,11,3,16,,,,
14,up,Raphael,Mi Gran Noche (2000 Remastered Version),23,13,12,,,,
15,down,Tom Jones,She's a Lady,9,2,6,,,,
16,down,Art of Noise,Kiss (Featuring Tom Jones),12,6,5,,,,
17,down,The Beatles,Oh! Darling (2019 Mix),10,7,35,,,,
18,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],29,1,145,,,,
19,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,21,2,20,,,,
20,down,Marc Anthony,Vivir Mi Vida (Versión Pop),14,7,15,,,,
21,up,V.X.D,Don't Go (Yazoo Cover),44,4,2,,,,
22,down,Los Perez García,Todo Eso Que Nos Queda,17,17,28,,,,
23,down,The Tangiers,Weapon of War (feat. Profit),13,7,38,,,,
24,down,Tom Jones,Sexbomb (feat. Mousse T.),8,7,6,,,,
25,-,Tears for Fears,Everybody Wants To Rule the World,-,16,13,,,,
26,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,3,77,,,,
27,down,Turf & DLD,Lamento Boliviano,20,17,25,,,,
28,down,Vozenoff,Sur Vigente,25,2,51,,,,
29,up,Sting,Shape of My Heart,55,2,30,,,,
30,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",40,1,29,,,,
31,-,Sumo,Noche de Paz,-,31,2,,,,
32,up,Raphael,Como Yo Te Amo (Remastered),41,30,10,,,,
33,-,Silvio Rodríguez,Canción de Navidad,-,33,1,,,,
34,up,Maître Gims & Sting,Reste,59,14,12,,,,
35,-,Out of Flux,Can You Make It??,-,21,2,,,,
36,-,Sound Ideas,"Honda 750 Motorcycle Short Horn Blast, Close Up",-,36,2,,,,
37,up,Joaquín Sabina,Lágrimas de Mármol,49,17,18,,,,
38,-,Silvina Garre,Un Nuevo Tiempo,-,36,3,,,,
39,down,Mina,Parole parole (2001 Remastered Version),34,28,15,,,,
40,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],48,17,20,,,,
41,down,Dropkick Murphys,I'm Shipping Up to Boston,1,1,190,,,,
42,down,La T y la M,Pa’ la Selección,35,5,9,,,,
43,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),94,15,39,,,,
44,down,Elton John & Dua Lipa,Cold Heart (Acoustic),38,7,39,,,,
45,down,Tom Jones,Fly Me To the Moon,22,16,2,,,,
46,down,Nahuel Pennisi & Luciano Pereyra,Regresa,28,6,15,,,,
47,-,Emilia,La_Original.mp3,-,13,4,,,,
48,-,The Pasadena Roof Orchestra,The Continental,-,21,20,,,,
49,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,11,13,,,,
50,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,8,10,,,,
51,down,Kevin Kern,Remembering the Light,15,7,33,,,,
52,down,Lernen Farin,Leichter & Besser Lernen,32,30,17,,,,
53,down,Bobby Timmons,This Here,18,15,49,,,,
54,up,Nina Simone,Love Me or Leave Me,78,15,37,,,,
55,-,SZA,Kill Bill,-,12,1,,,,
56,-,Martin Haene & Marco Ricciardi,Lucky Label,-,18,118,,,,
57,-,Tony 70,Insomnia,-,15,34,,,,
58,up,El Kuelgue & Zoe Gotusso,Carta para no llorar,90,27,2,,,,
59,-,Web Music Productions,Got Ball,-,59,1,,,,
60,-,Jason Derulo,Take You Dancing,-,21,49,71,2020-08-23,16,2021-01-17
61,down,Eruca Sativa,El Amor Es Más Fuerte,51,36,6,,,,
62,-,Coral Campopiano,Cambie,-,62,3,,,,
63,-,Sonido Gallo Negro,Bocanegra,-,55,7,,,,
64,down,Dua Lipa,Houdini,36,6,5,,,,
65,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,13,3,,,,
66,down,Raphael,Como Yo Te Amo,27,15,11,,,,
67,-,Virus,Luna de Miel en la Mano,-,44,3,,,,
68,down,David Bisbal,Esclavo de Sus Besos,67,7,136,,,,
69,up,Nonpalidece,En el Aire (feat. No Te Va Gustar),100,28,2,,,,
70,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,23,5,,,,
71,-,Ricchi & Poveri,Mamma Maria,-,45,10,,,,
72,-,Estelares,Encantan (feat. Enjambre),-,4,9,,,,
73,-,Band Aid,Do They Know It's Christmas?,-,9,2,79,2019-12-08,14,2020-12-27
74,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,37,2,,,,
75,-,Jincheng Zhang,Chicken,-,47,10,,,,
76,-,Los Caballeros de la Quema,Avanti Morocha,-,18,4,,,,
77,-,Tom Jones & Mousse T.,Sex Bomb,-,67,1,,,,
78,-,Los Rodriguez,Diez Años Despues,-,77,4,,,,
79,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),46,15,83,,,,
80,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,15,26,,,,
81,-,Walter Ríos,El Último Café,-,81,1,,,,
82,-,León Gieco & Gustavo Santaolalla,La Amistad,-,82,1,,,,
83,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,62,4,,,,
84,-,Pappo,Una Casa Con Diez Pinos,-,84,1,,,,
85,up,Dita Rantel,Im Osten nix Neues,87,22,24,,,,
86,-,Sound Ideas,Honda 750 Motorcycle Revs Engine 2,-,19,1,,,,
87,-,DNCE,Body Moves,-,36,5,,,,
88,-,No Te Va Gustar,A las nueve,-,20,19,,,,
89,-,Tita Merello,Se Dice de Mi,-,89,1,,,,
90,-,La Beriso,Todo Cambia,-,44,1,,,,
91,-,Leo Garcia,Cuarto Creciente,-,56,6,,,,
92,-,Ráfaga & Maria Becerra,Mentirosa Remix,-,30,1,,,,
93,down,Nancy Sinatra,Sugar Town,75,41,14,,,,
94,-,Nahuel Pennisi,Por Segunda Vez,-,94,1,,,,
95,-,Maná,Vivir Sin Aire,-,38,14,,,,
96,down,Miles Davis,Freddie Freeloader,72,20,27,,,,
97,down,Babasónicos,Deléctrico,71,31,5,,,,
98,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,70,14,,,,
99,down,Ricchi & Poveri,Sarà perché ti amo,24,24,3,,,,
100,-,Los Perez García,A otra parte,-,13,1,,,,
