Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,157,,,,
2,-,Ivan Noble,Para Qué Sufrir,-,2,2,,,,
3,up,AShamaluevMusic,Corporate Upbeat,3,1,10,,,,
4,down,Miley Cyrus,Flowers,2,1,23,,,,
5,up,Vozenoff,Sur Vigente,14,2,26,,,,
6,down,Valeria Lynch,Me das Cada Día Más,4,2,4,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],8,3,53,,,,
8,down,Ciudad Jara,Bailé,6,2,17,,,,
9,up,Network Music Ensemble,Main Event (Trailer Music),29,2,128,,,,
10,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,5,3,9,,,,
11,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],10,1,120,,,,
12,up,El Barrio,Angel Malherido,12,1,121,,,,
13,down,Dropkick Murphys,I'm Shipping Up to Boston,7,1,165,,,,
14,up,Cruzando El Charco,33 (feat. Facu Soto),21,13,10,,,,
15,-,Nahuel Pennisi,Hoy,-,14,6,,,,
16,down,The Weeknd,Take My Breath,11,2,18,,,,
17,down,David Garrett,Viva La Vida,13,11,46,,,,
18,-,Fabiana Cantilo,Mi Enfermedad,-,18,9,,,,
19,-,CNCO,Tan Enamorados,-,11,21,,,,
20,up,PPM,Rockin Summer,37,20,17,,,,
21,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,23,10,3,,,,
22,down,Ciudad Jara,Donde Dicen Que Caí,15,6,30,,,,
23,-,Lesfm & Olexy,Forest Fairy,-,23,2,,,,
24,down,Elton John & Dua Lipa,Cold Heart (Acoustic),17,7,20,,,,
25,down,The Tangiers,Weapon of War (feat. Profit),22,7,13,,,,
26,up,Estelares,Un Dia Perfecto,57,6,35,,,,
27,up,Allen Toussaint,A Blue Mood,49,19,11,,,,
28,-,Bon Jovi,Born to Be My Baby,-,28,2,,,,
29,-,Charly Garcia,Fanky,-,1,50,,,,
30,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,36,,,,
31,-,Alicia Keys,Girl On Fire,-,31,3,,,,
32,down,David Bisbal,Esclavo de Sus Besos,18,7,113,,,,
33,-,La Renga,El Final Es En Donde Partí,-,33,1,,,,
34,-,Babasónicos,Mimos Son Mimos,-,18,13,,,,
35,-,Miley Cyrus,River,-,28,6,,,,
36,down,Yves Montand,C'est si bon,33,26,8,,,,
37,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,51,15,17,,,,
38,up,Ricchi & Poveri,Sarà perchè ti amo,99,14,18,,,,
39,-,Fabiana Cantilo,Pasaje Hasta Ahí,-,39,3,,,,
40,down,Miranda! & Andrés Calamaro,Habitación Disponible,24,24,3,,,,
41,down,Rescate,Quiero Más Paz,38,24,17,,,,
42,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),100,13,9,,,,
43,-,Intoxicados,Esta Saliendo el Sol,-,43,3,,,,
44,-,Los Piojos,Ruleta,-,25,9,,,,
45,down,Harry Styles,As It Was,32,5,59,,,,
46,-,Sting,Shape of My Heart,-,2,9,,,,
47,down,Sound Ideas,"Honda 750 Motorcycle Pulls up from Left at a Medium Speed, Stops, Idles & Shuts Off",30,10,2,,,,
48,-,Camilo,Vida de Rico,-,4,56,33,2020-10-04,19,2020-11-08
49,up,David Bisbal,Ajedrez,70,23,14,,,,
50,-,The Rolling Stones,Brown Sugar,-,50,5,,,,
51,-,Pappo,Rock and Roll y Fiebre,-,19,29,,,,
52,down,Bobby Timmons,This Here,34,15,24,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,47,,,,
54,-,Andrés Calamaro,Flaca,-,31,5,,,,
55,-,Sounddogs Sound Effects,"Kawasaki Ninja ZX7R 1999, Onboard, Driving, City Highway, Very Fast Speed, Accelerate Quick Shifts, Decelerate Revs Long Run, Engine Whirr, 750 CC 6 Speed Modified Exhaust, Exterior, Chain Close Up Perspective, Motorcycles",-,55,1,,,,
56,-,Kevin Johansen & wiranda johansen,Oración al Tiempo,-,56,1,,,,
57,down,PPM,Summer Funky,41,11,28,,,,
58,up,Dua Lipa,Last Dance,93,10,5,,,,
59,down,Tears for Fears,Everybody Wants To Rule the World,27,16,7,,,,
60,up,Lali,Obsesión,76,26,10,,,,
61,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,54,11,7,,,,
62,-,Kim Carnes,Bette Davis Eyes,-,62,1,,,,
63,down,Nina Simone,Love Me or Leave Me,36,15,19,,,,
64,-,Emmanuel Horvilleur,Yo Soy la Disco,-,64,1,,,,
65,down,Coldplay,Higher Power,40,3,29,46,2021-05-16,46,2021-05-16
66,down,Giros,Todo Al Revés,35,35,4,,,,
67,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),31,9,21,,,,
68,-,Ricky Martin,La Bomba,-,68,1,,,,
69,-,The Beatles,Oh! Darling (2019 Mix),-,7,13,,,,
70,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,91,25,4,,,,
71,-,Seba snk,Permanecer,-,21,25,,,,
72,-,Eleven,Caníbales,-,13,4,,,,
73,-,Catupecu Machu,A Veces Vuelvo,-,73,1,,,,
74,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),74,15,62,,,,
75,-,Sumo,No Tan Distintos,-,22,21,,,,
76,-,Doja Cat,Woman,-,15,50,,,,
77,-,Estelares,Loco,-,60,4,,,,
78,-,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),-,9,7,,,,
79,-,La Medianera,Perros,-,22,6,,,,
80,-,Atilio Stampone,Mi Amigo Cholo,-,80,1,,,,
81,-,La Beriso,Mi Banda de Rock,-,22,5,,,,
82,-,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),-,42,4,,,,
83,-,Grupo Astral,Marcha del Inmigrante,-,83,1,,,,
84,down,Emilia,La Chain,62,8,21,,,,
85,-,Emmanuel Horvilleur,Radios,-,29,5,,,,
86,-,Ciro y los Persas,Mirenla,-,70,8,,,,
87,-,Maná,Arráncame el Corazón,-,87,1,,,,
88,-,Luis Alberto Spinetta,Ella También,-,88,1,,,,
89,-,Jacques Brel,Ne me quitte pas,-,89,1,,,,
90,-,Melingo,Tango Del Vampiro (feat. Fabiana Cantilo),-,90,1,,,,
91,-,Adriana Varela,Las Cuarenta,-,91,1,,,,
92,-,Tiago PZK & TINI,Me Enteré,-,57,5,,,,
93,-,TINI,Cupido,-,13,12,,,,
94,down,Rauw Alejandro,Comodo,16,16,2,,,,
95,down,Rob Christy,Becoming Me,50,7,2,,,,
96,-,Erasure,Victim of Love (Remix),-,49,5,,,,
97,-,Lenny Kravitz,Again,-,97,2,,,,
98,-,Gustavo Cerati,Rapto,-,35,14,,,,
99,-,Soda Stereo,Sobredosis de T.V.,-,58,3,,,,
100,down,Los Ghost,Run It Up,92,50,4,,,,
