Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,シーア,Angel by the Wings,3,1,4,,,,
2,up,Bravo,Te Recuerdo,2,1,10,,,,
3,-,DJ Charly,An ti Whatsapp,-,2,4,,,,
4,up,Coldplay,Coloratura,5,2,7,,,,
5,up,El Barrio,Angel Malherido,6,1,64,,,,
6,-,Romanza Andina,Flor De Un Día,-,6,2,,,,
7,up,Raju Ahammed,Se Sone Na,18,7,4,,,,
8,up,Al Bano Carrisi & Romina Power,Felicità,16,3,6,,,,
9,down,HK,"Toi Et Moi, Ma Liberté",8,4,7,,,,
10,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),9,5,6,,,,
11,up,WavebeatsMusic,Future Bass for All,20,2,66,,,,
12,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,10,6,7,,,,
13,up,Ed Sheeran,Bad Habits,25,4,44,,,,
14,up,Harry Styles,As It Was,23,5,8,,,,
15,up,Coldplay X Selena Gomez,Let Somebody Go,26,4,13,,,,
16,down,Dado Milman,מוחק אותך,12,12,3,,,,
17,down,Maluma,Mamá Tetema (feat. Rayvanny),13,5,5,,,,
18,up,Raffael Gruber & Matthias Ullrich,Feeling Together,30,13,4,,,,
19,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,11,4,4,,,,
20,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",19,12,5,,,,
21,down,Ikoliks,The Hardest Part,7,7,12,,,,
22,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,34,9,7,,,,
23,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],90,7,6,,,,
24,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),32,1,103,,,,
25,down,The Killers,Human,14,3,29,,,,
26,down,Reik & Maluma,Perfecta,24,3,12,,,,
27,-,Fito Páez,Sus Auriculares,-,27,1,,,,
28,down,Carlos Estella,Happy Epic Violins,21,14,4,,,,
29,up,A.D.r Brasil,Reflexões da Sul para Leste,40,5,3,,,,
30,-,Inspired,Best Foot Forward,-,30,1,,,,
31,down,Abel Pintos,De Solo Vivir,15,3,28,,,,
32,down,Dropkick Murphys,I'm Shipping Up to Boston,31,1,109,,,,
33,up,Los Perez García,Peaky Blinders,44,31,8,,,,
34,up,Jincheng Zhang,Not Seen for a Few Years,75,25,4,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],92,4,31,,,,
36,up,Alibi Music,Time To Funk,72,10,7,,,,
37,up,Cruzando El Charco,Soy,41,13,18,,,,
38,down,Dua Lipa,Levitating,29,5,50,74,2020-04-05,74,2020-04-05
39,down,Morninglightmusic,Inspired,22,22,4,,,,
40,up,Los Tipitos,Ex,70,7,9,,,,
41,up,Ricardo Montaner,El Día Que Me Quieras,94,41,2,,,,
42,down,Babasónicos,Bye Bye,33,4,6,,,,
43,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,43,1,,,,
44,down,Network Music Ensemble,Main Event (Trailer Music),35,2,76,,,,
45,up,Luis Fonsi,No Me Doy Por Vencido,67,26,3,,,,
46,up,Blondie,One Way or Another,49,27,8,,,,
47,up,Charly Garcia,Fanky,69,1,43,,,,
48,-,Lali,Soy,-,30,12,,,,
49,up,Parcels,Tieduprightnow,76,6,44,,,,
50,down,Emanuel Kallins & Steve Skinner,It's Tonight,46,18,7,,,,
51,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,41,4,,,,
52,-,Abel Pintos,Espejo,-,10,11,,,,
53,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],51,3,9,,,,
54,down,TINI,La Triple T,27,27,2,,,,
55,-,Sebastián Yatra,Tacones Rojos,-,8,6,,,,
56,down,Top Wing & Hector Alejandro,"Tú, la Razón de Nuestro Existir (En Vivo)",53,27,3,,,,
57,down,Doja Cat,Woman,45,15,15,,,,
58,down,Harry Styles,Golden,57,2,69,61,2019-12-22,39,2020-12-13
59,-,エンヤ,Orinoco Flow,-,59,1,,,,
60,up,Magic,Rude,82,17,21,,,,
61,down,Soda Stereo,Corazón Delator,43,10,14,,,,
62,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,2,29,,,,
63,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),73,4,18,,,,
64,-,Bobby Timmons,This Here,-,15,4,,,,
65,-,Mirko Mescia,Veneno,-,65,1,,,,
66,down,David Bisbal,Esclavo de Sus Besos,50,7,59,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,28,,,,
68,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,54,12,11,,,,
69,down,Marco Cimino,Ecology Solutions (Underscore),36,15,6,,,,
70,up,Turf,Gatitas y Ratones,80,5,12,,,,
71,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,71,1,,,,
72,down,Rubik & Zeiss,The Brink,17,8,6,,,,
73,down,Katy Perry,Smile,71,27,22,,,,
74,-,Airglo & Bob Rockford,Boomer,-,44,4,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,12,68,,,,
76,-,Dua Lipa,Love Again,-,17,39,96,2020-04-05,96,2020-04-05
77,up,Martin Haene & Marco Ricciardi,Lucky Label,88,18,78,,,,
78,down,Steve Glotzer,El Ciudad De Suenos,47,40,7,,,,
79,-,Turf,Loco un Poco,-,27,8,,,,
80,up,Citokid,Steadily Forward Going,93,19,6,,,,
81,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),91,4,43,,,,
82,down,AShamaluevMusic,Dance,62,2,28,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,8,36,,,,
84,-,sofiankrrbss,Ratata,-,84,1,,,,
85,down,Turf,"Yo no me quiero casar, y ud?",48,7,5,,,,
86,-,Pino Daniele,Je So' Pazzo,-,44,14,,,,
87,-,Boca Junior Forever,4,-,24,3,,,,
88,down,Skay Beilinson,Oda a la Sin Nombre,38,8,34,,,,
89,up,Alibi Music,In My Soul,99,31,4,,,,
90,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),64,64,2,,,,
91,-,The Dave Brubeck Quartet,Far More Blue,-,69,2,,,,
92,-,TINI & L-Gante,Bar,-,2,20,,,,
93,-,Estelares,Ríos de Lava,-,2,36,,,,
94,down,Michael Bublé,Hollywood,78,78,5,,,,
95,-,The Weeknd,Can't Feel My Face,-,33,2,,,,
96,-,Jeff Dale & Tim Reilly,Win Through,-,65,2,,,,
97,-,Charly Garcia,Cerca De La Revolucion,-,12,5,,,,
98,-,Bruce Chianese & Geoff Levin,Mo Better,-,41,4,,,,
99,-,Duran Duran,Violence of Summer (Love's Taking Over),-,24,36,,,,
100,-,Alibi Music,Hot Smash,-,24,3,,,,
